name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Paterswoldestraat;;'s-Gravenhage;NL:Q:32003427;79260;451129;52.043303792704;4.2831856928068;323
Paterswoldestraat;;'s-Gravenhage;NL:Q:32003426;79262;451118;52.0432052118692;4.28321727781682;143
Prinses Beatrixlaan;;Rijswijk;NL:Q:42072101;81392;450038;52.0337863762193;4.31449227414354;239
Kinderboerderij;;Delft;NL:Q:42072501;85595;448030;52.0162825433563;4.37614190385589;55
Kinderboerderij;;Delft;NL:Q:42072502;85584;448032;52.0162991410684;4.37598127859608;238
Station Delft Zuid;;Delft;NL:Q:42072601;84733;445197;51.9907139164885;4.36416771668486;331
Station Delft Zuid;;Delft;NL:Q:42072602;84737;445184;51.9905975917574;4.36422860996448;161
Kievitsbloem;;Nootdorp;NL:Q:42073202;87150;450544;52.0390682853766;4.39829263761814;127
Kievitsbloem;;Nootdorp;NL:Q:42073201;87148;450557;52.0391848717277;4.39826091184521;313
Berlageweg;;Delft;NL:Q:42075701;85567;445830;51.9965076306906;4.37618010032629;321
Berlageweg;;Delft;NL:Q:42075702;85610;445772;51.9959917605218;4.37681788297701;141
Berlageweg;;Delft;NL:Q:32009132;85596;445789;51.9961427896031;4.37661061597028;141
Berlageweg;;Delft;NL:Q:32009133;85577;445818;51.9964010372264;4.37632812162993;321
Heernesse;;Den Hoorn;NL:Q:42076701;81731;446602;52.0029524297458;4.32016736908378;251
Heernesse;;Den Hoorn;NL:Q:42076702;81708;446586;52.0028056027362;4.31983589229505;51
Westeinde;;Maassluis;NL:Q:42076801;75305;439343;51.9368324607665;4.22828724394405;50
Westeinde;;Maassluis;NL:Q:42076802;75321;439370;51.9370773956752;4.2285136097202;230
Simonshaven;;Simonshaven;NL:Q:52460030;79198;426536;51.822280918286;4.28770500701152;132
Simonshaven;;Simonshaven;NL:Q:52460040;79184;426575;51.8226295096433;4.28749342143646;313
Prinsestee;;Brielle;NL:Q:52670010;68968;436511;51.9104383145503;4.13686371546827;102
Prinsestee;;Brielle;NL:Q:52770020;68775;436573;51.910965606473;4.13404386633539;269
Seggelant;;Vierpolders;NL:Q:52670070;72238;434544;51.893257495828;4.18485070628129;110
Seggelant;;Vierpolders;NL:Q:52670020;72262;434567;51.8934677565943;4.18519377710269;290
Seggelant;;Vierpolders;NL:Q:52670080;72258;434495;51.8928201213407;4.18515297232468;20
Nieuwland;;Brielle;NL:Q:52670100;71197;435210;51.8990868711684;4.1695683939412;251
Nieuwland;;Brielle;NL:Q:52670110;71217;435201;51.8990090021316;4.16986111606891;76
Hoonaartstraat;;Hellevoetsluis;NL:Q:52760070;68575;428333;51.8368853635833;4.13320316270857;215
Hoonaartstraat;;Hellevoetsluis;NL:Q:52760340;68586;428330;51.8368601084658;4.1333634835007;35
Vlasakkerlaan;;Hellevoetsluis;NL:Q:52760170;68947;426880;51.8238853291527;4.13896136930809;60
Vlasakkerlaan;;Hellevoetsluis;NL:Q:52760240;68924;426874;51.8238278610057;4.1386293118797;240
De Sprong;;Hellevoetsluis;NL:Q:52760180;69746;427821;51.83246445277;4.15031657122621;313
De Sprong;;Hellevoetsluis;NL:Q:52760230;69679;427887;51.8330473258891;4.14932843604835;131
Amnesty Internationallaan;;Hellevoetsluis;NL:Q:52760191;68556;428030;51.8341594784029;4.13300335551301;80
Amnesty Internationallaan;;Hellevoetsluis;NL:Q:52760222;68536;428051;51.834345096625;4.13270798985621;260
A. Schweitzerlaan;;Hellevoetsluis;NL:Q:52760450;69737;428726;51.8405959929794;4.14996266595952;125
A. Schweitzerlaan;;Hellevoetsluis;NL:Q:52760440;69738;428751;51.8408208119583;4.14997100221667;305
Tweede Slag;;Rockanje;NL:Q:52870130;62802;432876;51.8767857095793;4.04824602307053;102
Badhotel;;Rockanje;NL:Q:52870200;63348;432913;51.8772083128673;4.05616350421393;75
Badhotel;;Rockanje;NL:Q:52870190;63265;432898;51.8770598543868;4.05496241592765;263
Rivium 1e straat;;Capelle aan den IJssel;NL:Q:53119050;96854;436372;51.9128017811281;4.54211474520541;158
Rivium 1e straat;;Capelle aan den IJssel;NL:Q:53111060;96884;436327;51.9124004791693;4.54255831762716;11
Rivium 1e straat;;Capelle aan den IJssel;NL:Q:53119060;96864;436376;51.9128387758516;4.54225939378686;338
Rivium 2e straat;;Capelle aan den IJssel;NL:Q:53119070;96923;436174;51.9110294682268;4.5431508970515;160
Rivium 2e straat;;Capelle aan den IJssel;NL:Q:53119080;96918;436198;51.9112446456421;4.54307418739227;333
Rivium 2e straat;;Capelle aan den IJssel;NL:Q:53110170;96937;436167;51.9109680168788;4.5433555240882;338
Katendrecht;;Rotterdam;NL:Q:53143010;92548;435256;51.9023052823632;4.47974130631922;334
Waardhuis;;Krimpen a/d IJssel;NL:Q:53220320;101088;437561;51.9239143252276;4.60345942088624;243
Waardhuis;;Krimpen a/d IJssel;NL:Q:53220310;101103;437559;51.9238978036376;4.60367777738995;59
Oostendam;;Ridderkerk;NL:Q:53343040;103827;429941;51.8556869741238;4.64440611416709;276
Oostendam;;Ridderkerk;NL:Q:53343030;103869;429906;51.8553762585814;4.64502089908287;97
Hekelingseweg;;Spijkenisse;NL:Q:53360580;82212;428590;51.8411418318346;4.33098286756123;171
Hekelingseweg;;Spijkenisse;NL:Q:53360030;82215;428751;51.8425891469093;4.33099246380156;354
De Gaard;;Spijkenisse;NL:Q:53360480;82154;427665;51.8328211845185;4.33033642099535;224
De Gaard;;Spijkenisse;NL:Q:53360130;82208;427692;51.8330708870945;4.33111405193116;80
Slakkenveen;;Spijkenisse;NL:Q:53360400;82782;427528;51.831671619451;4.33947478017409;265
Slakkenveen;;Spijkenisse;NL:Q:53360170;82843;427522;51.831625591803;4.3403608728766;87
Eikenlaan;;Spijkenisse;NL:Q:53360320;82833;428701;51.8422201229602;4.33996952428875;88
Eikenlaan;;Spijkenisse;NL:Q:53360250;82859;428713;51.8423313330574;4.34034425087619;266
Meubelboulevard;;Spijkenisse;NL:Q:53360760;80548;430030;51.8538634637831;4.30653020851267;61
Meubelboulevard;;Spijkenisse;NL:Q:53360770;80597;430100;51.8544990990464;4.30722623615965;239
Distripark;;Botlek;NL:Q:53370140;76750;432009;51.8711282544727;4.25096327093726;109
Huntsman;;Botlek;NL:Q:53370160;77159;433549;51.8850253485702;4.25655338185045;90
Huntsman;;Botlek;NL:Q:53370150;77133;433560;51.8851205692281;4.2561733127701;290
Eikenlaan;;Rozenburg;NL:Q:53470040;77421;435333;51.9010944888234;4.25995648391994;212
Eikenlaan;;Rozenburg;NL:Q:53470110;77423;435326;51.9010318595384;4.25998711632301;26
Boslaan;;'s-Gravenhage;NL:Q:54000470;81977;456095;52.0882968060115;4.3217211241064;20
Boslaan;;'s-Gravenhage;NL:Q:54000480;81958;455991;52.0873596759594;4.3214662135289;143
Viaduct;;'s-Gravenhage;NL:Q:54140340;84562;458049;52.1061920240075;4.3590293943671;242
Viaduct;;'s-Gravenhage;NL:Q:54140330;84500;457918;52.105006853969;4.35815163114851;45
Kerkehout;;Wassenaar;NL:Q:54142060;85408;458869;52.1136682877154;4.37120898782397;238
Kerkehout;;Wassenaar;NL:Q:54142050;85422;458838;52.11339145656;4.37141968071455;49
Bronckhorstlaan;;Wassenaar;NL:Q:54240140;86672;463607;52.1564055495221;4.38870826959563;208
Bronckhorstlaan;;Wassenaar;NL:Q:54360030;86743;463736;52.1575736247903;4.38971975309879;36
American School;;Wassenaar;NL:Q:54240150;89064;462414;52.145974806236;4.42388988765388;242
Lange Kerkdam;;Wassenaar;NL:Q:54240400;87609;461715;52.1395174891244;4.40277401533781;119
Lange Kerkdam;;Wassenaar;NL:Q:54240390;87640;461695;52.1393415299461;4.40323075302719;301
Station Palenstein;;Zoetermeer;NL:Q:54411050;94678;452672;52.0590632893405;4.50762440749524;133
Station Palenstein;;Zoetermeer;NL:Q:54411060;94617;452715;52.0594430950437;4.50672743814805;270
Van Aalstlaan;;Zoetermeer;NL:Q:54411080;94879;452416;52.0567844076565;4.51060000703379;20
Van Aalstlaan;;Zoetermeer;NL:Q:54411070;94858;452430;52.05690794988;4.51029138186308;182
Franklinstraat;;Zoetermeer;NL:Q:54412240;95777;452337;52.0561711172298;4.52370573312589;47
Franklinstraat;;Zoetermeer;NL:Q:54412230;95756;452366;52.056429502541;4.5233945467132;231
Duinpan;;Hellevoetsluis;NL:Q:74660041;65282;429344;51.8454506022284;4.08517161413699;75
Duinpan;;Hellevoetsluis;NL:Q:74660040;65280;429352;51.8455221720085;4.0851405176475;260
Jumbo;;Brielle;NL:Q:88880110;71191;435362;51.9004519352425;4.16944423974566;305
Jumbo;;Brielle;NL:Q:88880111;71182;435358;51.9004146335686;4.169314469881;127
Slagveld;;Brielle;NL:Q:88880150;71068;435560;51.9022127529477;4.16760914738818;11
Dorpsweg;;Rotterdam;NL:Q:31000106;92051;434050;51.8914105540584;4.47274090731588;294
Dorpsweg;;Rotterdam;NL:Q:31000105;92070;434029;51.8912239673531;4.47302072405532;119
Ahoy'-complex;;Rotterdam;NL:Q:31000208;93051;433329;51.8850428067925;4.48739587932686;1
Ahoy'-complex;;Rotterdam;NL:Q:31000209;92980;433280;51.8845945219974;4.4863735441187;260
Plein 1953;;Rotterdam;NL:Q:31000216;91836;432190;51.8746697166849;4.46995884961699;98
Plein 1953;;Rotterdam;NL:Q:31000263;91764;432207;51.8748143332515;4.46891030018178;95
Plein 1953;;Rotterdam;NL:Q:31000217;91860;432196;51.8747263617298;4.47030622820133;279
Plein 1953;;Rotterdam;NL:Q:31000239;91786;432229;51.8750145523227;4.4692257052368;194
Nieuw-Vossemeerweg;;Rotterdam;NL:Q:31000234;91500;431611;51.8694278336237;4.46518678944351;180
Binnenban;;Hoogvliet Rotterdam;NL:Q:31000242;83743;431427;51.866836103339;4.35260993503136;218
Binnenban;;Hoogvliet Rotterdam;NL:Q:31000245;83755;431406;51.8666489082742;4.35278847589088;30
Troubadourlaan;;Hoogvliet Rotterdam;NL:Q:31000251;84346;431951;51.8716221569181;4.36125632635301;34
Troubadourlaan;;Hoogvliet Rotterdam;NL:Q:31000250;84324;431922;51.8713587393269;4.36094286226747;214
Anthony Fokkerweg;;Rotterdam;NL:Q:31000260;90283;432663;51.8787424612682;4.44732077924231;277
Anthony Fokkerweg;;Rotterdam;NL:Q:31000589;90317;432570;51.8779105900088;4.44783194730163;176
Anthony Fokkerweg;;Rotterdam;NL:Q:31000259;90416;432610;51.8782815707259;4.44926201909299;97
Opijnenstraat;;Rotterdam;NL:Q:31000724;90822;432934;51.8812403946898;4.45509722313574;20
Opijnenstraat;;Rotterdam;NL:Q:31000276;90759;432817;51.8801816139199;4.4542041454488;190
Albrandswaardsedijk;;Poortugaal;NL:Q:31000330;86993;429335;51.8484409616642;4.4002027796589;45
Albrandswaardsedijk;;Poortugaal;NL:Q:31000331;86982;429332;51.8484126578917;4.4000437475804;224
Cornelis van Dijckstraat;;Pernis;NL:Q:31000398;86211;433746;51.8879875697756;4.38797532776204;161
G.A. Soetemanweg;;Pernis;NL:Q:31000401;86260;433718;51.8877419797974;4.38869258514001;83
Zuiderbegraafplaats;;Rotterdam;NL:Q:31000415;94247;432404;51.8768611925999;4.50492883051844;68
Zuiderbegraafplaats;;Rotterdam;NL:Q:31000414;94165;432392;51.8767443938216;4.5037402502664;252
Paasweide;;Rotterdam;NL:Q:31001358;94456;432592;51.878573587517;4.50793064382653;243
Paasweide;;Rotterdam;NL:Q:31001359;94479;432603;51.8786749489393;4.50826270188311;63
Paasweide;;Rotterdam;NL:Q:31000417;94471;432585;51.8785123056904;4.50814969194692;62
Paasweide;;Rotterdam;NL:Q:31000416;94442;432594;51.878590040456;4.50772699473349;242
Dumasstraat;;Rotterdam;NL:Q:31000422;95412;432102;51.8742728216606;4.52189770238846;290
Dumasstraat;;Rotterdam;NL:Q:31000423;95495;432105;51.8743086562175;4.52310233870671;71
Eekhoutstraat;;Rotterdam;NL:Q:31000440;90648;434633;51.8964897684752;4.45225307812073;280
Eekhoutstraat;;Rotterdam;NL:Q:31000439;90671;434618;51.8963576170611;4.45258999789113;100
Stadionlaan;;Rotterdam;NL:Q:31000452;96018;434169;51.8929144320769;4.53034304828703;333
Stadionlaan;;Rotterdam;NL:Q:31000453;96063;434137;51.8926315984181;4.53100219180391;78
Pendrechtseweg;;Rotterdam;NL:Q:31000645;91808;432940;51.8814070645069;4.46941481545629;238
Pendrechtseweg;;Rotterdam;NL:Q:31000646;91911;433056;51.8824612756231;4.47088935529154;29
Rhoon Metro;;Rhoon;NL:Q:31000716;88349;430467;51.8587783439787;4.41966145123283;75
Rhoon Metro;;Rhoon;NL:Q:31000713;88172;430453;51.8586313257176;4.41709508124523;168
Pottumstraat;;Rotterdam;NL:Q:31000739;90623;432596;51.8781797114682;4.45227047895904;275
Baljuwlaan;;Spijkenisse;NL:Q:31000742;80903;428647;51.8414816792687;4.31197898408445;213
Kwartslaan;;Rhoon;NL:Q:31000873;92726;429832;51.8535776140532;4.4833072287369;291
Kwartslaan;;Rhoon;NL:Q:31006251;92773;429796;51.85325931587;4.4839958357798;104
Pernis Metro;;Pernis;NL:Q:31000927;85787;433447;51.8852478661435;4.38187725746561;253
Dodewaardstraat;;Rotterdam;NL:Q:31000949;91176;433944;51.8903582839166;4.46005093910923;0
Mandenmakerij;;Barendrecht;NL:Q:31000967;93005;430018;51.8552803765439;4.48732298658397;226
Mandenmakerij;;Barendrecht;NL:Q:31006248;93019;430024;51.8553358581233;4.48752510076535;43
School;;Barendrecht;NL:Q:31000971;93272;429521;51.850843254353;4.49128702176866;107
School;;Barendrecht;NL:Q:31006247;93284;429524;51.850871545361;4.49146063272643;294
Spinetstraat;;Barendrecht;NL:Q:31000972;95527;429658;51.8523196883338;4.52398880000935;120
Spinetstraat;;Barendrecht;NL:Q:31006228;95572;429617;51.8519560000952;4.52464893674354;301
1e Middellandstraat;;Rotterdam;NL:Q:31001012;91255;437083;51.9185785181523;4.46061719623314;84
1e Middellandstraat;;Rotterdam;NL:Q:31001043;91186;437067;51.9184268112757;4.45961731548165;257
Broersvest;;Schiedam;NL:Q:31002605;87251;437092;51.9181862270296;4.40242182284662;357
Broersvest;;Schiedam;NL:Q:31001021;87246;437079;51.9180687848598;4.40235171452634;173
Broersvest;;Schiedam;NL:Q:31001075;87250;437121;51.9184467333305;4.40240157808611;354
Broersvest;;Schiedam;NL:Q:31002608;87243;437107;51.9183200604027;4.40230259884953;172
Willem Ruyslaan;;Rotterdam;NL:Q:31001031;94415;437367;51.9214840282006;4.50649516700876;283
Willem Ruyslaan;;Rotterdam;NL:Q:31003159;94407;437377;51.9215730307592;4.50637712441891;282
Willem Ruyslaan;;Rotterdam;NL:Q:31001024;94355;437386;51.9216482509116;4.5056197095423;98
Willem Ruyslaan;;Rotterdam;NL:Q:31003052;94338;437386;51.9216463974049;4.50537261149402;111
Avenue Concordia;;Rotterdam;NL:Q:31001025;94701;437257;51.9205264883382;4.51067149997859;102
Avenue Concordia;;Rotterdam;NL:Q:31001030;94783;437231;51.920301697827;4.5118679079241;283
Avenue Concordia;;Rotterdam;NL:Q:31003073;94716;437244;51.9204112778143;4.51089180070243;111
Woudestein;;Rotterdam;NL:Q:31001028;95276;436795;51.9164363291938;4.51910924643129;117
Woudestein;;Rotterdam;NL:Q:31001027;95243;436830;51.9167473454826;4.51862356093771;295
Woudestein;;Rotterdam;NL:Q:31002046;95206;436820;51.9166534961962;4.51808755436277;161
Woudestein;;Rotterdam;NL:Q:31002961;95270;436820;51.9166603705345;4.51901770516506;297
Walenburgerweg;;Rotterdam;NL:Q:31001246;91925;438424;51.9307068651608;4.47010908092178;310
Walenburgerweg;;Rotterdam;NL:Q:31001061;91940;438398;51.930474896263;4.47033191963393;123
Crooswijksestraat;;Rotterdam;NL:Q:31001091;93576;438634;51.9327790029934;4.49407390702431;275
Crooswijksestraat;;Rotterdam;NL:Q:31001090;93581;438627;51.9327166437831;4.49414785136924;96
Crooswijksestraat;;Rotterdam;NL:Q:31006846;93602;438602;51.9324942789194;4.49445762954904;36
Burg. Van Kempensingel;;Rotterdam;NL:Q:31001103;94254;441599;51.9595009701547;4.50340691185884;270
Liduinaplein;;Rotterdam;NL:Q:31001105;93756;441515;51.9586913729326;4.49617728711953;275
Liduinaplein;;Rotterdam;NL:Q:31001148;93833;441501;51.9585740312097;4.49729991172991;98
Eendrachtsplein;;Rotterdam;NL:Q:31002134;92088;436782;51.9159681530609;4.47277912236875;90
Eendrachtsplein;;Rotterdam;NL:Q:31001283;92129;436842;51.9165120271181;4.47336402138782;131
Eendrachtsplein;;Rotterdam;NL:Q:31001266;92122;436869;51.9167538938906;4.47325735314229;313
Eendrachtsplein;;Rotterdam;NL:Q:31002147;92069;436801;51.9161367635622;4.47249951574125;253
Eendrachtsplein;;Rotterdam;NL:Q:31001133;92063;436888;51.9169179821547;4.47239640161142;78
Eendrachtsplein;;Rotterdam;NL:Q:31001119;92086;436939;51.9173789369951;4.47272134710843;162
Heer Bokelweg;;Rotterdam;NL:Q:31002593;92484;438050;51.927408723893;4.47830383366211;64
Heer Bokelweg;;Rotterdam;NL:Q:31001135;92488;438043;51.9273462622007;4.47836325401428;67
Heer Bokelweg;;Rotterdam;NL:Q:31002624;92453;438039;51.9273063781726;4.47785518887734;245
Heer Bokelweg;;Rotterdam;NL:Q:31001177;92455;438033;51.9272526791367;4.47788535402887;253
Zwaanshals;;Rotterdam;NL:Q:31001158;93030;438781;51.9340395667487;4.48610926518854;105
Zwaanshals;;Rotterdam;NL:Q:31001201;93066;438779;51.9340256026363;4.48663303415765;290
Leuvehaven;;Rotterdam;NL:Q:31003200;92731;436484;51.9133622572765;4.48217793877549;359
Leuvehaven;;Rotterdam;NL:Q:31003185;92708;436442;51.9129822143145;4.48185129577354;176
Leuvehaven;;Rotterdam;NL:Q:31001195;92723;436460;51.9131456655995;4.48206602277975;357
Leuvehaven;;Rotterdam;NL:Q:31001164;92719;436412;51.9127138251665;4.48201658057965;177
Piersonstraat;;Schiedam;NL:Q:31002389;86438;437709;51.9236316997395;4.39048296325341;233
Piersonstraat;;Schiedam;NL:Q:31001184;86366;437683;51.9233891550796;4.38944160074354;245
Piersonstraat;;Schiedam;NL:Q:31002382;86406;437673;51.9233042175667;4.39002500923612;53
Piersonstraat;;Schiedam;NL:Q:31001260;86455;437735;51.9238674605246;4.39072488385002;68
Prinses Beatrixlaan;;Schiedam;NL:Q:31002416;85357;438300;51.9288087894005;4.3746505262833;85
Prinses Beatrixlaan;;Schiedam;NL:Q:31001258;85442;438356;51.9293227041438;4.37587484715345;165
Prinses Beatrixlaan;;Schiedam;NL:Q:31002402;85364;438328;51.929061304697;4.37474661492472;260
Prinses Beatrixlaan;;Schiedam;NL:Q:31001212;85447;438382;51.9295569941248;4.37594227373727;345
Prinses Beatrixlaan;;Schiedam;NL:Q:31003177;85406;438396;51.9296776846486;4.37534341085354;175
Prinses Beatrixlaan;;Schiedam;NL:Q:31006493;85453;438250;51.9283714467681;4.37605619678322;354
Donkersingel;;Rotterdam;NL:Q:31006576;91947;440695;51.9511194963935;4.4700122095523;0
Donkersingel;;Rotterdam;NL:Q:31003077;91965;440702;51.9511844489727;4.47027272771903;330
Donkersingel;;Rotterdam;NL:Q:31001270;91956;440704;51.9512014027811;4.47014145895483;350
Donkersingel;;Rotterdam;NL:Q:31001279;91959;440672;51.95091415016;4.47019096649297;170
Peppelweg;;Rotterdam;NL:Q:31001275;91940;441741;51.9605193876516;4.46971829785293;233
Peppelweg;;Rotterdam;NL:Q:31002065;91909;441702;51.9601653654897;4.46927448832764;233
Peppelweg;;Rotterdam;NL:Q:31002085;91979;441734;51.9604609012897;4.47028694135312;52
Huygensstraat;;Rotterdam;NL:Q:31001291;89510;436988;51.9175220554121;4.43527351006658;140
Huygensstraat;;Rotterdam;NL:Q:31001292;89512;437007;51.9176930485166;4.43529896064664;340
Varkenoordseviaduct;;Rotterdam;NL:Q:31000812;94744;435009;51.9003274498983;4.51169006866159;126
Varkenoordseviaduct;;Rotterdam;NL:Q:31000491;94773;435021;51.9004384374255;4.51210929075581;305
Varkenoordseviaduct;;Rotterdam;NL:Q:31001378;94645;435110;51.9012244538262;4.51023406378748;310
Varkenoordseviaduct;;Rotterdam;NL:Q:31001374;94683;435064;51.9008151515233;4.51079420808074;125
P+R Beverwaard;;Rotterdam;NL:Q:31000192;98728;433371;51.8860228650232;4.56983904303613;87
P+R Beverwaard;;Rotterdam;NL:Q:31006807;98675;433458;51.8867994234992;4.56905505818384;340
P+R Beverwaard;;Rotterdam;NL:Q:31001387;98621;433349;51.885814316551;4.56828858947645;84
P+R Beverwaard;;Rotterdam;NL:Q:31006191;98509;433355;51.8858568916666;4.56666094184732;254
P+R Beverwaard;;Rotterdam;NL:Q:31001388;98591;433352;51.8858382411786;4.56785238472581;264
's-Gravelandseweg;;Schiedam;NL:Q:31001406;87274;437664;51.9233296901437;4.40264347863394;107
's-Gravelandseweg;;Schiedam;NL:Q:31006491;87227;437670;51.9233778888765;4.40195913362759;297
's-Gravelandseweg;;Schiedam;NL:Q:31006494;87358;437577;51.9225580268568;4.40388156066408;113
's-Gravelandseweg;;Schiedam;NL:Q:31001405;87251;437682;51.923488658434;4.40230561928424;287
Olivier van Noortstraat;;Schiedam;NL:Q:31002014;86065;439281;51.9377133553015;4.38474606023277;22
Olivier van Noortstraat;;Schiedam;NL:Q:31002015;86042;439260;51.937521774033;4.384415854457;202
Lekstraat;;Schiedam;NL:Q:31002035;87564;435574;51.9045816942814;4.4072683324604;40
Jeroen Boschlaan;;Rotterdam;NL:Q:31002097;94626;441313;51.956971130227;4.50886885428581;115
Jeroen Boschlaan;;Rotterdam;NL:Q:31002054;94573;441368;51.9574596738781;4.50808820346332;296
Vliegveldweg;;Rotterdam;NL:Q:31002175;89030;440245;51.9467367009252;4.42767238774075;316
Vliegveldweg;;Rotterdam;NL:Q:31002305;89017;440310;51.9473193256035;4.4274708430827;266
Slotplein;;Capelle aan den IJssel;NL:Q:31002215;99619;437608;51.9241924297126;4.58209824543339;326
Slotplein;;Capelle aan den IJssel;NL:Q:31003220;99604;437515;51.9233550962993;4.58189518079573;185
Kerkhoflaan;;Rotterdam;NL:Q:31002434;93468;439158;51.9374764312552;4.49240992152962;240
Kerkhoflaan;;Rotterdam;NL:Q:31002241;93420;439127;51.9371925100274;4.49171754343458;240
Franselaan;;Rotterdam;NL:Q:31002262;88569;436963;51.9171858132545;4.42160224569678;95
Franselaan;;Rotterdam;NL:Q:31002253;88469;436984;51.9173625956436;4.42014483939216;275
Lorentzlaan;;Schiedam;NL:Q:31002261;88104;437052;51.917929958398;4.41482689201539;111
Lorentzlaan;;Schiedam;NL:Q:31002254;88105;437070;51.9180918482806;4.41483792569803;291
Crooswijksebocht;;Rotterdam;NL:Q:31006749;93329;438970;51.9357714129098;4.49042255880505;204
Crooswijksebocht;;Rotterdam;NL:Q:31002272;93383;438967;51.9357504371078;4.49120824060341;80
Diergaarde Blijdorp;;Rotterdam;NL:Q:31001055;90864;437943;51.9262626431885;4.45477403246504;330
Diergaarde Blijdorp;;Rotterdam;NL:Q:31002293;90840;437910;51.9259632952054;4.45443131315348;17
Diergaarde Blijdorp;;Rotterdam;NL:Q:31001094;90894;437864;51.9255561065875;4.45522485425173;80
Diergaarde Blijdorp;;Rotterdam;NL:Q:31002292;90830;437907;51.9259351798039;4.45428650886105;185
Diergaarde Blijdorp;;Rotterdam;NL:Q:31002297;90932;437862;51.9255425102242;4.45577760555248;83
Diergaarde Blijdorp;;Rotterdam;NL:Q:31002282;90914;437878;51.925684233133;4.45551297095822;264
Schuttevaerweg;;Rotterdam;NL:Q:31002353;88962;437565;51.9226429096884;4.42719833461162;320
Schuttevaerweg;;Rotterdam;NL:Q:31002359;88952;437553;51.9225338757854;4.42705528651419;140
Wingerd;;Capelle aan den IJssel;NL:Q:31002396;98633;438604;51.9330449353897;4.56760228289101;349
Wingerd;;Capelle aan den IJssel;NL:Q:31002773;98619;438630;51.9332771908943;4.56739447193099;188
Beltmolen;;Capelle aan den IJssel;NL:Q:31002398;98558;439118;51.9376568948983;4.56642745379607;45
Beltmolen;;Capelle aan den IJssel;NL:Q:31002771;98528;439083;51.9373392871488;4.56599698820814;211
Nieuwlandplein;;Schiedam;NL:Q:31002399;86129;437397;51.9207895422818;4.38605399092611;318
Nieuwlandplein;;Schiedam;NL:Q:31002433;86118;437378;51.9206174247908;4.3858979161647;132
Caïrostraat;;Rotterdam;NL:Q:31002401;87429;439677;51.9414396986157;4.40450079986548;151
Dirk de Derdelaan;;Vlaardingen;NL:Q:31002463;81366;436667;51.9136189980425;4.31698348428849;91
Dirk de Derdelaan;;Vlaardingen;NL:Q:31002506;81315;436594;51.9129561967265;4.31625798792403;197
Vlaardingen Centrum;;Vlaardingen;NL:Q:31002529;83308;435580;51.904103673521;4.34543107568126;241
Vlaardingen Centrum;;Vlaardingen;NL:Q:31002530;83313;435563;51.903951537455;4.34550726028033;75
Scarlattistraat;;Capelle aan den IJssel;NL:Q:31002606;98675;437364;51.9219046955511;4.56841603014284;230
Scarlattistraat;;Capelle aan den IJssel;NL:Q:31002585;98689;437375;51.9220049753932;4.56861772572052;45
Burg. van Kempensingel;;Rotterdam;NL:Q:31002638;94242;441633;51.9598052275559;4.50322632535037;115
Burg. van Kempensingel;;Rotterdam;NL:Q:31002639;94241;441647;51.9599309408733;4.50320930001733;296
Wagnerstraat;;Vlaardingen;NL:Q:31002653;82808;435411;51.9025202330165;4.33820204714531;258
Wagnerstraat;;Vlaardingen;NL:Q:31002654;82854;435406;51.9024812621616;4.33887140207035;70
Hesseplaats;;Rotterdam;NL:Q:31002674;97796;442055;51.9639751458651;4.5548584178298;334
Hesseplaats;;Rotterdam;NL:Q:31002676;97807;441941;51.962951711595;4.55503745283831;157
Amstelstraat;;Rotterdam;NL:Q:31002750;88143;438733;51.9330421197307;4.41506690534731;313
Amstelstraat;;Rotterdam;NL:Q:31002751;88149;438702;51.9327642383006;4.41516016514409;133
Aert van Nesstraat;;Capelle aan den IJssel;NL:Q:31002209;98670;436276;51.9121257793584;4.56852148288647;45
Aert van Nesstraat;;Capelle aan den IJssel;NL:Q:31002211;98621;436304;51.9123724673677;4.5678048135508;340
Aert van Nesstraat;;Capelle aan den IJssel;NL:Q:31002755;98621;436304;51.9123724673677;4.5678048135508;340
Aert van Nesstraat;;Capelle aan den IJssel;NL:Q:31006902;98611;436307;51.9123984166404;4.56765899828812;160
Aert van Nesstraat;;Capelle aan den IJssel;NL:Q:31002756;98595;436202;51.9114531061239;4.56744368950294;233
Innsbruckweg;;Rotterdam;NL:Q:31002821;88054;439992;51.9443462654597;4.41352772163859;151
Innsbruckweg;;Rotterdam;NL:Q:31002784;88050;440033;51.9447142575964;4.41346156313593;331
Vijfsluizen;B;Schiedam;NL:Q:31002938;85129;436168;51.9096196844329;4.37176910675279;45
Vijfsluizen;C;Schiedam;NL:Q:31006126;85124;436171;51.9096460179747;4.37169584351398;45
Vijfsluizen Metro;F;Schiedam;NL:Q:31002920;85125;436129;51.9092686846023;4.37171890110747;260
Vijfsluizen;A;Schiedam;NL:Q:31002937;85135;436164;51.9095844892749;4.37185710372239;45
Vijfsluizen;E;Schiedam;NL:Q:31002931;85122;436122;51.9092053980796;4.3716767301156;261
Rozenlaan;;Maassluis;NL:Q:31006342;76765;438046;51.9253839210523;4.24980955933564;109
Rozenlaan;;Maassluis;NL:Q:31003006;76817;438005;51.9250227734129;4.25057472447137;304
Korhoenstraat;;Maassluis;NL:Q:31006355;75284;438771;51.9316890350574;4.22811457458698;125
Korhoenstraat;;Maassluis;NL:Q:31003010;75286;438778;51.9317522289438;4.22814202630819;303
