name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Eschberg;;Vaals;NL:Q:66450330;198655;308920;50.7685594206143;6.00598417706015;155
Maastrichterlaan/Bosstraat;;Vaals;NL:Q:66450370;199616;309362;50.7724584544352;6.01965909965273;78
Sint Jozefplein;;Vaals;NL:Q:66450410;199137;309598;50.7746166867166;6.01289796627919;300
Sint Jozefplein;;Vaals;NL:Q:66450400;199167;309562;50.7742908021839;6.01331886569003;143
Tentstraat 81;;Vaals;NL:Q:66450420;199323;308840;50.767789227711;6.01544240598303;260
Tentstraat 81;;Vaals;NL:Q:66450430;199309;308829;50.7676914357425;6.01524264184284;70
Vaalsbroek;;Vaals;NL:Q:66450440;198002;308919;50.7685996618498;5.99672868233441;56
Vaalsbroek;;Vaals;NL:Q:66450450;197966;308921;50.768620330993;5.99621866706786;278
Linde;;Vijlen;NL:Q:66350380;195739;310623;50.7840807362558;5.96484414812255;164
Linde;;Vijlen;NL:Q:66350390;195735;310684;50.7846293114755;5.96479425755227;349
Vijlenberg;;Vijlen;NL:Q:66350430;195601;311234;50.7895824121872;5.96295565127434;351
Vijlenberg;;Vijlen;NL:Q:66350420;195579;311297;50.7901502355155;5.96265071055107;170
Koestraat;;Arcen;NL:Q:69300100;210077;387356;51.4725669738338;6.1799350208264;232
Koestraat;;Arcen;NL:Q:69300110;210043;387558;51.4743858650916;6.17947730457791;316
Beatrixlaan;;Belfeld;NL:Q:69250200;206435;369739;51.3145680385142;6.12495405147709;195
Beatrixlaan;;Belfeld;NL:Q:69250210;206446;369737;51.3145490622916;6.12511152589704;14
Geloerveldweg;;Belfeld;NL:Q:69250120;206532;370492;51.3213272748122;6.12645468778549;239
Geloerveldweg;;Belfeld;NL:Q:69250130;206574;370505;51.3214402933577;6.12705904168141;58
Leijgraaf;;Belfeld;NL:Q:69250140;206222;369469;51.3121605617387;6.12186015787163;250
Leijgraaf;;Belfeld;NL:Q:69250150;206233;369468;51.3121505778512;6.12201776976455;33
Markt;;Belfeld;NL:Q:69250160;205441;369458;51.3121318438577;6.11065787267036;294
Markt;;Belfeld;NL:Q:69250170;205460;369437;51.3119413987164;6.11092737353431;109
Patersweg;;Belfeld;NL:Q:69250230;204566;368417;51.3028524646744;6.09796357991078;45
Patersweg;;Belfeld;NL:Q:69250220;204436;368299;51.3018032273451;6.09608311797642;222
Wilhelminastraat;;Belfeld;NL:Q:69250250;205780;369143;51.3092702589846;6.11547454236191;110
Wilhelminastraat;;Belfeld;NL:Q:69250240;205783;369150;51.3093329068566;6.11551856630046;314
3 Decembersingel;;Blerick;NL:Q:69110100;207233;375997;51.3707424819029;6.13732218274915;279
3 Decembersingel;;Blerick;NL:Q:69110110;207236;375979;51.3705804189434;6.13736260337103;75
Azaleastraat;;Blerick;NL:Q:69110140;207150;376389;51.3742734805475;6.13618813073065;22
Berkenstraat;;Blerick;NL:Q:69110150;207435;376437;51.374678526411;6.14028811954987;273
Berkenstraat;;Blerick;NL:Q:69110160;207507;376433;51.3746358863269;6.1413215226172;59
Crematorium;;Blerick;NL:Q:69230120;205131;375449;51.366007411369;6.1070599664192;290
Crematorium;;Blerick;NL:Q:69230130;205177;375440;51.3659224350234;6.10771917750947;53
De Wisselslag;;Blerick;NL:Q:69110220;207221;375657;51.367687640831;6.13709965890014;280
Diependijkstraat;;Blerick;NL:Q:69110240;207344;376734;51.3773564265384;6.13902523617529;297
Diependijkstraat;;Blerick;NL:Q:69110250;207343;376722;51.3772486622167;6.13900909742318;79
Goethelaan;;Blerick;NL:Q:69110300;206730;375799;51.3690091184899;6.13007020943877;227
Hubertusplein;;Blerick;NL:Q:69110320;207572;375620;51.3673225317638;6.14213412297525;282
Kazernestraat;;Blerick;NL:Q:69110290;208592;376700;51.3769338049883;6.15694370426815;234
Kazernestraat;;Blerick;NL:Q:69110280;208610;376712;51.3770399535619;6.15720403534609;1
Maashofpark;;Blerick;NL:Q:69110360;206766;376068;51.3714236200266;6.13062652239389;302
Maashofpark;;Blerick;NL:Q:69110370;206830;376029;51.3710672163132;6.13153985070663;102
Molenbossen-West;;Blerick;NL:Q:69110390;207906;374977;51.3615120237015;6.14683377377833;58
Muspelheim;;Blerick;NL:Q:69110410;207404;376330;51.3737196782111;6.13982706684435;320
Muspelheim;;Blerick;NL:Q:69110420;207380;376356;51.3739555942147;6.13948626011856;229
Nieuwborgstraat;;Blerick;NL:Q:69110460;207869;376369;51.3740268862012;6.14651065075157;159
Nieuwborgstraat;;Blerick;NL:Q:69110450;207894;376331;51.3736829992475;6.14686398716862;342
Overkoren;;Blerick;NL:Q:69110490;206005;375355;51.3650843091368;6.11959565737343;343
Overkoren;;Blerick;NL:Q:69110500;206034;375278;51.3643896054611;6.12000093333341;144
Scholtis Coopmanstraat;;Blerick;NL:Q:69000100;207881;376074;51.3713742818347;6.14663886192979;328
Scholtis Coopmanstraat;;Blerick;NL:Q:69000110;207871;376063;51.3712763489699;6.14649361706312;188
Vliegenkampstraat;;Blerick;NL:Q:69110670;207900;375276;51.3642000201831;6.14679234332616;16
Winkelcentrum;;Blerick;NL:Q:69110640;208136;375747;51.3684112577821;6.15025153051117;89
Winkelcentrum;;Blerick;NL:Q:69110630;208124;375756;51.3684932788147;6.15008057349667;280
Columbusweg;;Heierhoeve;NL:Q:69210120;204434;378815;51.3963229273423;6.0975229252954;284
Columbusweg;;Heierhoeve;NL:Q:69210130;204432;378804;51.396224232926;6.09749264961907;86
Jacob Roggeveenweg;;Heierhoeve;NL:Q:69210180;203117;379219;51.4000679350744;6.07865526849559;198
Jacob Roggeveenweg;;Heierhoeve;NL:Q:69210190;203118;379198;51.3998790983115;6.07866677590366;30
James Cookweg;;Heierhoeve;NL:Q:69210210;205554;378281;51.3914240899665;6.11353861039753;127
James Cookweg;;Heierhoeve;NL:Q:69210200;205545;378302;51.3916136461821;6.11341231750769;318
Marco Poloweg;;Heierhoeve;NL:Q:69210230;203872;378915;51.397270674561;6.08946193996348;117
Marco Poloweg;;Heierhoeve;NL:Q:69210220;203876;378932;51.3974231268453;6.08952176610497;306
Groetweg;;Hout-Blerick;NL:Q:69110730;206835;374860;51.3605596683964;6.13144033654639;310
Groetweg;;Hout-Blerick;NL:Q:69110740;206868;374831;51.3602959856158;6.13190985477311;97
Spikweien;;Lomm;NL:Q:69200130;209709;384645;51.4482364273952;6.17421749335882;323
Spikweien;;Lomm;NL:Q:69200120;209673;384521;51.4471254098121;6.17368041719759;235
Veer naar Lottum;;Lomm;NL:Q:69200150;209849;385657;51.4573186571264;6.17638889577723;12
Veer naar Lottum;;Lomm;NL:Q:69200140;209837;385640;51.4571670293011;6.1762136036682;189
Kerkhoflaan;;Tegelen;NL:Q:69150140;207938;372982;51.3435778067964;6.14699481371242;60
Maasstraat;;Tegelen;NL:Q:69150220;206777;372153;51.3362341716622;6.13021173918557;1
Maasstraat;;Tegelen;NL:Q:69150210;206782;372192;51.336584250359;6.13028918529536;252
Muntstraat;;Tegelen;NL:Q:69150150;207558;372996;51.3437390913388;6.1415434004599;152
Plein 1817;;Tegelen;NL:Q:69150190;207078;372706;51.3411769564636;6.13461209955794;199
Plein 1817;;Tegelen;NL:Q:69150200;207107;372736;51.3414439279372;6.13503267974346;39
Spechtstraat;;Tegelen;NL:Q:69150260;208587;371974;51.3344566940641;6.15615627562774;222
Spechtstraat;;Tegelen;NL:Q:69150330;208601;371981;51.3345182838789;6.15635821218614;42
Wilhelminaplein;;Tegelen;NL:Q:69150300;207224;372931;51.3431858137994;6.13674046126601;41
Wilhelminaplein;;Tegelen;NL:Q:69150290;207215;372944;51.3433034903398;6.13661321749651;208
Hasselt;;Velden;NL:Q:69100100;209342;382181;51.4261254922752;6.168558576281;201
Hasselt;;Velden;NL:Q:69100110;209372;382285;51.4270573539402;6.16900592828982;1
Markt;;Velden;NL:Q:69100120;209146;380823;51.4139386157175;6.16553218974776;188
Markt;;Velden;NL:Q:69100130;209183;380976;51.4153102307494;6.1660874994657;341
Taurus;;Velden;NL:Q:69100140;209435;379478;51.4018219296091;6.16947865829957;322
Taurus;;Velden;NL:Q:69100150;209470;379406;51.401171415972;6.16997048440613;34
Velden Zuid;;Velden;NL:Q:69100170;209227;380232;51.4086189184586;6.16660561820606;337
Velden Zuid;;Velden;NL:Q:69100160;209220;380193;51.4082690582388;6.16649902521169;177
A. Cuypstraat;;Venlo;NL:Q:69000130;210370;376652;51.376330894471;6.18247124652505;39
A. Cuypstraat;;Venlo;NL:Q:69000120;210338;376621;51.3760554019453;6.18200682674455;225
Bremweg;;Venlo;NL:Q:69000210;211100;374629;51.3580761550426;6.19263423170712;187
Bremweg;;Venlo;NL:Q:69000200;211081;374764;51.3592914205604;6.19238286957205;327
Emmastraat;;Venlo;NL:Q:69000260;209293;375142;51.3628634981341;6.16677207155776;194
Emmastraat;;Venlo;NL:Q:69000270;209326;375184;51.3632378243403;6.16725231176295;13
Goltziusstraat;;Venlo;NL:Q:69000290;210008;376007;51.3705689898376;6.17717204032115;281
Goltziusstraat;;Venlo;NL:Q:69000280;210010;375986;51.3703800466767;6.17719749295947;158
Groenstraat;;Venlo;NL:Q:69000470;210916;375796;51.3685833863186;6.19017723898342;110
Groenstraat;;Venlo;NL:Q:69000460;210915;375810;51.3687093172609;6.19016509339378;316
Groenveldsingel;;Venlo;NL:Q:69000300;210312;375149;51.3628275927671;6.18140320409908;30
Groenveldsingel;;Venlo;NL:Q:69000310;210305;375162;51.3629451221041;6.18130473577645;207
Hagerhofweg;;Venlo;NL:Q:69000800;208919;374475;51.3569042762237;6.16130079607381;324
Hagerhofweg;;Venlo;NL:Q:69000810;209071;374336;51.3556404159785;6.1634615820105;100
Hakkesstraat;;Venlo;NL:Q:69000160;209781;378281;51.3910298054013;6.17426484261044;115
Hakkesstraat;;Venlo;NL:Q:69000170;209751;378481;51.3928303183498;6.17386485762987;348
Heilig Hartkerk;;Venlo;NL:Q:69000350;210233;376884;51.3784295253461;6.18053997184866;345
Heilig Hartkerk;;Venlo;NL:Q:69000340;210223;376873;51.3783316349788;6.18039463195859;179
Hogeweg;;Venlo;NL:Q:69000390;209759;376660;51.3764623590953;6.17369760951201;30
Hogeweg;;Venlo;NL:Q:69000380;209777;376738;51.3771616796907;6.17396820332223;210
Karel van Egmondstraat;;Venlo;NL:Q:69000550;211197;375335;51.3644120428007;6.19413887595472;174
Karel van Egmondstraat;;Venlo;NL:Q:69000540;211204;375332;51.3643843826241;6.19423890317141;346
Koninginnesingel;;Venlo;NL:Q:69000510;209421;375545;51.3664733650451;6.16867180424679;97
Koninginnesingel;;Venlo;NL:Q:69000500;209383;375597;51.366944401677;6.1681341797199;306
Laaghuissingel;;Venlo;NL:Q:69000560;210515;375879;51.3693689338288;6.18443229541025;111
Laaghuissingel;;Venlo;NL:Q:69000570;210449;375885;51.3694293430548;6.18348552336086;270
Loyolastraat;;Venlo;NL:Q:69000590;210780;374621;51.3580359239205;6.18803914014571;190
Loyolastraat;;Venlo;NL:Q:69000580;210790;374607;51.3579091047883;6.18818048994375;20
Maagdenbergplein;;Venlo;NL:Q:69000610;210160;374779;51.3595168822664;6.17916321740735;229
Maagdenbergplein;;Venlo;NL:Q:69000600;210183;374780;51.3595236249709;6.17949356594078;61
Meeuwbeemd;;Venlo;NL:Q:69000620;209641;376957;51.3791432293864;6.17204885485654;283
Meeuwbeemd;;Venlo;NL:Q:69000650;209680;376931;51.3789057666082;6.17260496608486;110
Mgr. Nolensplein;;Venlo;NL:Q:69000670;209715;376216;51.372475939275;6.17299699008107;287
Mgr. Nolensplein;;Venlo;NL:Q:69000660;209715;376196;51.3722961787376;6.17299389529789;161
Noorderpoort;;Venlo;NL:Q:69000690;209881;378396;51.3920537160903;6.17571932123004;250
Noorderpoort;;Venlo;NL:Q:69000680;209908;378389;51.3919881749835;6.1761061271464;72
Sint Martinus;;Venlo;NL:Q:69000850;209478;377103;51.3804712264739;6.16973028661366;310
St. Urbanusweg;;Venlo;NL:Q:69000870;209371;377585;51.3848137674285;6.16826761888162;182
St. Urbanusweg;;Venlo;NL:Q:69000860;209379;377668;51.385559003542;6.16839530514783;354
Stalbergweg;;Venlo;NL:Q:69000890;210536;375469;51.3656817864834;6.18466946138417;204
Stalbergweg;;Venlo;NL:Q:69000880;210558;375497;51.3659312880431;6.18498973802611;16
Straelseweg;;Venlo;NL:Q:69000980;210334;376902;51.3785814242555;6.18199336565642;53
Straelseweg;;Venlo;NL:Q:69000970;210302;376885;51.3784317620275;6.18153111602561;210
Tegelseweg;;Venlo;NL:Q:69000990;208821;374916;51.360877349469;6.15996104323514;182
Tegelseweg;;Venlo;NL:Q:69001000;208767;374771;51.3595792215191;6.15916374743004;23
Veldenseweg;;Venlo;NL:Q:69001090;210063;377439;51.3834344707392;6.17818487019022;301
Veldenseweg;;Venlo;NL:Q:69001100;210080;377324;51.3823991916123;6.17841113026824;189
Vierpaardjes;;Venlo;NL:Q:69001120;210133;374619;51.3580814331793;6.17875066977894;195
Vierpaardjes;;Venlo;NL:Q:69001110;210142;374620;51.3580895431777;6.17888002735599;341
Walstraat;;Venlo;NL:Q:69001150;209033;375374;51.3649736456711;6.16307461176323;209
Walstraat;;Venlo;NL:Q:69001160;209064;375404;51.3652403218956;6.16352429374672;23
Winkelveldstraat;;Venlo;NL:Q:69001030;210693;377377;51.3828154403569;6.18722423225054;206
Winkelveldstraat;;Venlo;NL:Q:69001040;210713;377442;51.3833976875376;6.18752174934976;302
Zwanenstraat;;Venlo;NL:Q:69001190;209177;374792;51.3597288152197;6.16505302967387;102
Zwanenstraat;;Venlo;NL:Q:69001200;209188;374797;51.3597727008423;6.165211714785;330
Horsterweg;;Castenray;NL:Q:69510110;198813;389541;51.4931949380674;6.01809345336139;287
Horsterweg;;Castenray;NL:Q:69510100;198875;389507;51.4928845105286;6.01898193196833;95
Het Schoor;;Leunen;NL:Q:69610110;196814;390409;51.5011487581625;5.98941350658858;271
Het Schoor;;Leunen;NL:Q:69610100;196792;390403;51.5010964627763;5.98909596304761;145
Witte Vennenweg;;Oostrum;NL:Q:69710170;199271;392673;51.5213100998079;6.02508293014091;23
Witte Vennenweg;;Oostrum;NL:Q:69710160;199259;392674;51.5213200323002;6.02491016437467;204
Blauwververstraat;;Venray;NL:Q:69710190;195302;392092;51.5163863025422;5.96783177763639;210
Blauwververstraat;;Venray;NL:Q:69710180;195388;392218;51.5175126548641;5.96908521136919;24
Mgr. Nolensstraat;;Venray;NL:Q:69710400;196187;393506;51.5290315688081;5.98074723892746;281
Mgr. Nolensstraat;;Venray;NL:Q:69710410;196211;393500;51.528975881186;5.98109237883654;76
Politiebureau;;Venray;NL:Q:69711450;195994;392587;51.5207854816303;5.97785868906867;342
Politiebureau;;Venray;NL:Q:69711440;196004;392541;51.5203712937549;5.97799739004372;154
St. Anthoniusveldweg;;Venray;NL:Q:69710310;197297;393028;51.5246528141802;5.9966848979453;266
St. Anthoniusveldweg;;Venray;NL:Q:69710300;197267;393009;51.5244842934293;5.99625034561009;88
Schutteheiweg;;Klimmen;NL:Q:66200160;189458;321155;50.8791587621187;5.87678743227689;280
Schutteheiweg;;Klimmen;NL:Q:66200170;189492;321138;50.8790039113173;5.87726887618453;94
Heerlerweg;;Kunrade;NL:Q:66100110;194068;320731;50.8750518379167;5.94223875322242;60
Heerlerweg;;Kunrade;NL:Q:66100100;194061;320741;50.8751421995511;5.94214038645758;264
Kunderlinde;;Kunrade;NL:Q:66100140;193295;320833;50.8760208457344;5.93126802878766;95
Kunderlinde;;Kunrade;NL:Q:66100150;193215;320848;50.8761610139972;5.93013307889365;260
Hogeweg/Lindeweg;;Voerendaal;NL:Q:66100200;193355;321030;50.8777875571034;5.93214127156652;151
Hogeweg/Lindeweg;;Voerendaal;NL:Q:66100210;193367;321029;50.8777777651728;5.93231165185539;355
Luiperbeekstraat;;Weustenrade;NL:Q:66100290;192219;323462;50.8997224459526;5.91625174613967;332
Luiperbeekstraat;;Weustenrade;NL:Q:66100280;192207;323510;50.9001546726313;5.91608611143531;214
Kerk;;Altweerterheide;NL:Q:68660100;175439;358997;51.2199806190458;5.67975899769056;97
Laarderweg;;Laar;NL:Q:68620140;177275;364808;51.2721445171202;5.70640229661258;297
WoonZorgComplex Laar;;Laar;NL:Q:68620150;176377;364133;51.2661117846945;5.69349358438089;246
Sint Barbaraplein;;Tungelroy;NL:Q:68660110;178989;358218;51.2128394448221;5.73051911498684;331
Sint Barbaraplein;;Tungelroy;NL:Q:68660120;178987;358208;51.2127496429951;5.73048981954653;145
Franciscuslaan;;Weert;NL:Q:68600210;177977;363434;51.2597660914253;5.71637292373252;293
Franciscuslaan;;Weert;NL:Q:68600200;177949;363428;51.2597132943961;5.71597141290642;90
Graafschap Hornelaan;;Weert;NL:Q:68600230;177938;363051;51.256325023866;5.7157895061776;190
Graafschap Hornelaan;;Weert;NL:Q:68600240;177952;363064;51.256441309253;5.71599089202136;17
Kapittelstraat;;Weert;NL:Q:68600490;178136;363308;51.2586270533494;5.71864253210793;293
Kapittelstraat;;Weert;NL:Q:68600500;178138;363298;51.2585370853399;5.71867053226378;102
Kelvinstraat;;Weert;NL:Q:68620230;178503;364377;51.2682207933967;5.7239706665749;63
Kelvinstraat;;Weert;NL:Q:68620220;178480;364374;51.2681947813334;5.72364091341444;250
Klakstaartsteeg;;Weert;NL:Q:68600350;178218;360770;51.2358105386302;5.71965157141344;344
Klakstaartsteeg;;Weert;NL:Q:68600360;178204;360774;51.2358470663171;5.71945137531407;128
Limburglaan;;Weert;NL:Q:68600320;178200;362756;51.2536627103311;5.71952334658836;95
Limburglaan;;Weert;NL:Q:68600310;178210;362764;51.2537342099333;5.71966710798937;318
Merelhof;;Weert;NL:Q:68600380;178020;361694;51.2441241166581;5.71687630973998;147
Merelhof;;Weert;NL:Q:68600370;178010;361751;51.244636875156;5.71673678668886;347
Middelstestraat;;Weert;NL:Q:68600390;179266;362730;51.253384363069;5.73479086141672;331
Molenakkerdreef;;Weert;NL:Q:68620290;177371;364009;51.264958811022;5.70772764819004;177
Molenakkerdreef;;Weert;NL:Q:68620300;177379;364016;51.2650214155284;5.70784270874621;311
Nedermaaslaan;;Weert;NL:Q:68600430;178665;362598;51.2522232794179;5.72617345553723;66
Nedermaaslaan;;Weert;NL:Q:68600420;178662;362609;51.2523222796195;5.72613121698679;304
Oranjeplein;;Weert;NL:Q:68600460;177406;361570;51.2430341269371;5.70807543322086;77
Oranjeplein;;Weert;NL:Q:68600450;177394;361582;51.2431424648902;5.70790434108318;274
Ringbaan Oost;;Weert;NL:Q:68620320;178281;364211;51.2667378483064;5.7207788693561;347
Ringbaan Oost;;Weert;NL:Q:68620310;178274;364176;51.2664235338885;5.72067628112662;122
Schaekenstraat;;Weert;NL:Q:68600540;176975;361567;51.2430240331707;5.70190305912134;181
Schaekenstraat;;Weert;NL:Q:68600550;176980;361567;51.2430238393156;5.70197466222771;359
St. Jobstraat;;Weert;NL:Q:68600520;178967;362573;51.2519858725725;5.73049745703256;292
St. Jobstraat;;Weert;NL:Q:68600530;178969;362564;51.2519048903425;5.73052549726472;72
St. Luciastraat;;Weert;NL:Q:68620350;176035;363415;51.2596707340996;5.68855096602602;307
St. Odastraat;;Weert;NL:Q:68620360;175786;363416;51.2596889126676;5.68498388942938;286
Tobbersdijk;;Weert;NL:Q:68620370;175603;363515;51.2605854742054;5.68236799635539;72
Voorburcht;;Weert;NL:Q:68620380;175978;363731;51.2625132624662;5.68775304198999;135
Vrakkerstraat;;Weert;NL:Q:68620390;175703;363753;51.2627211292889;5.68381447157973;32
St. Jans Gasthuis;;Weert;NL:Q:68600680;177785;362770;51.2538053890884;5.71357981143831;284
St. Jans Gasthuis;;Weert;NL:Q:68600690;177680;362788;51.2539713966514;5.7120769415526;105
Berg Kerk;;Berg en Terblijt;NL:Q:66320130;182922;318977;50.8599374454351;5.78375732801019;147
Berg Kerk;;Berg en Terblijt;NL:Q:66320120;182996;318995;50.860095630418;5.78480966124232;248
Lindenstraat;;Berg en Terblijt;NL:Q:66320150;183613;318884;50.8590674265381;5.79356353046132;294
Lindenstraat;;Berg en Terblijt;NL:Q:66320140;183623;318868;50.8589231097615;5.79370428473642;75
Rijksweg/Grote Straat;;Berg en Terblijt;NL:Q:66320110;182120;319042;50.8605602153219;5.77237221428024;241
Rijksweg/Grote Straat;;Berg en Terblijt;NL:Q:66320100;182124;319026;50.8604162082474;5.77242782649502;76
Vroenhof 40;;Houthem;NL:Q:66320180;183303;320502;50.8736263700017;5.78928729177087;295
Vroenhof 40;;Houthem;NL:Q:66320190;183351;320479;50.8734172589837;5.78996738759065;78
Vroenhof/Stevensweg;;Houthem;NL:Q:66320210;182897;320651;50.8749855850005;5.7835310636451;104
Vroenhof/Stevensweg;;Houthem;NL:Q:66320200;182854;320683;50.8752753126145;5.78292264037867;318
Zendmast;;Hulsberg;NL:Q:66240310;187305;320761;50.8757427309946;5.84616304267601;237
Zendmast;;Hulsberg;NL:Q:66240300;187299;320731;50.8754734129024;5.84607512938085;251
Daalhemerweg;;Sibbe;NL:Q:66320220;185370;317698;50.8483165817176;5.81841654677865;28
Daalhemerweg;;Sibbe;NL:Q:66320230;185359;317708;50.848407049943;5.8182612014616;217
Sibberkerkstraat 1;;Sibbe;NL:Q:66340460;186085;316924;50.8413211205521;5.8285020756514;320
Sibberkerkstraat 1;;Sibbe;NL:Q:66340450;186079;316919;50.8412765029685;5.82841647062314;170
Berkelplein;;Valkenburg;NL:Q:66320240;186514;319223;50.8619623879076;5.83479186351387;61
Berkelplein;;Valkenburg;NL:Q:66320250;186486;319221;50.8619459496838;5.83439402007553;238
Broekhem/Kerk;;Valkenburg;NL:Q:66320260;185801;320176;50.8705672512935;5.82474641608381;123
Cauberg;;Valkenburg;NL:Q:66320270;185616;318814;50.8583347372076;5.822003490553;7
Cauberg;;Valkenburg;NL:Q:66320280;185607;318833;50.8585060006119;5.82187728086052;230
Grendelplein;;Valkenburg;NL:Q:66320360;186160;319230;50.8620446631034;5.8297647796737;208
Grendelplein;;Valkenburg;NL:Q:66320350;186165;319249;50.8622151738725;5.82983742474105;328
Oud Valkenburg;;Valkenburg;NL:Q:66200330;187988;318369;50.8542032392886;5.85564864781118;192
Oud Valkenburg;;Valkenburg;NL:Q:66200320;188012;318369;50.8542018577607;5.85598944976482;294
Parkhotel;;Valkenburg;NL:Q:66320370;186590;318853;50.858632439423;5.83583903299802;296
Parkhotel;;Valkenburg;NL:Q:66320380;186601;318819;50.8583262223016;5.83599228766773;199
Prov. Weg/Cremerstraat;;Valkenburg;NL:Q:66320400;185728;320212;50.8708947591202;5.82371249119015;126
Prov. Weg/Cremerstraat;;Valkenburg;NL:Q:66320390;185648;320251;50.8712495978909;5.82257936778369;286
Prov. Weg/Cremerstraat;;Valkenburg;NL:Q:66320410;185796;320216;50.87092706269;5.82467878783813;123
Steenkolenmijn;;Valkenburg;NL:Q:66320500;185994;318745;50.8576942118492;5.82736572291035;344
Steenkolenmijn;;Valkenburg;NL:Q:66320510;185997;318780;50.8580086492551;5.82741131677257;208
Wilhelminalaan;;Valkenburg;NL:Q:66320550;186209;319572;50.8651160841989;5.83049013086038;217
Wilhelminalaan;;Valkenburg;NL:Q:66320540;186213;319555;50.864963060847;5.83054548166761;344
Vinkenweg;;Vilt;NL:Q:66320570;184627;318742;50.8577395320011;5.80795240668707;290
Vinkenweg;;Vilt;NL:Q:66320560;184578;318734;50.8576701539447;5.8072558936855;90
Hoogstraat;;Broekhuizen;NL:Q:69440110;208921;388951;51.4870146477895;6.16354256916481;187
Hoogstraat;;Broekhuizen;NL:Q:69440100;208936;388949;51.4869952352315;6.16375820905085;337
Kerkstraat;;Broekhuizenvorst;NL:Q:69440180;208424;389848;51.4951242477447;6.15652386994763;306
Kerkstraat;;Broekhuizenvorst;NL:Q:69440190;208415;389838;51.4950352218996;6.15639275856731;152
Veld-Oostenrijk;;Castenray;NL:Q:69510170;200472;388489;51.4836078227583;6.04184484093951;336
Veld-Oostenrijk;;Castenray;NL:Q:69510160;200472;388425;51.4830325795453;6.04183656378847;173
Venrayseweg 137;;Castenray;NL:Q:69510150;200834;387433;51.4740869666186;6.04691844499841;334
Venrayseweg 137;;Castenray;NL:Q:69510140;200824;387413;51.4739080167666;6.04677191301921;150
Kaldenbroek;;Grubbenvorst;NL:Q:69320160;207939;383192;51.4353458189091;6.14853910680157;20
Kaldenbroek;;Grubbenvorst;NL:Q:69320170;207933;383170;51.4351486453392;6.14844952188725;175
Industriestraat;;Horst;NL:Q:69410260;201060;384001;51.4432211034416;6.04972214653051;335
Industriestraat;;Horst;NL:Q:69410270;201058;383967;51.4429156684534;6.04968893592781;126
Oude Lind;;Horst;NL:Q:69410220;201330;386296;51.4638268431557;6.05390748283187;169
Oude Lind;;Horst;NL:Q:69410230;201351;386330;51.4641307137331;6.05421413800628;10
St. Antoniuspark;;Horst;NL:Q:69410300;201590;384628;51.4488131390051;6.05742800148652;350
St. Antoniuspark;;Horst;NL:Q:69410310;201560;384601;51.4485729371065;6.05699289285644;266
Station Zuidzijde;;Horst;NL:Q:69310230;200458;382123;51.4263901162007;6.04082141845393;98
Station Zuidzijde;;Horst;NL:Q:69310130;200497;382124;51.426395959916;6.04138227423279;290
De Bongerd;;Lottum;NL:Q:69320240;208053;384325;51.4455185438491;6.15034902757936;11
De Bongerd;;Lottum;NL:Q:69320250;208041;384315;51.4454297927245;6.15017492149353;198
De Lom de Berghlaan;;Lottum;NL:Q:69420120;208746;385795;51.4586652715791;6.16054103031681;27
De Lom de Berghlaan;;Lottum;NL:Q:69420130;208734;385796;51.4586754039131;6.16036853299888;225
Beatrixstraat;;Meerlo;NL:Q:69640200;203540;392016;51.5150527480481;6.086497815701;297
Beatrixstraat;;Meerlo;NL:Q:69640210;203581;391944;51.5144020669982;6.08707847815629;174
Berghemweg;;Sevenum;NL:Q:69310150;200074;381524;51.4210369899556;6.0352238525189;313
Berghemweg;;Sevenum;NL:Q:69310160;200062;381495;51.4207772902165;6.03504763626794;184
Centrum;;Sevenum;NL:Q:69310200;200014;380641;51.4131051786036;6.03424862661772;138
Centrum;;Sevenum;NL:Q:69310190;200035;380629;51.4129956441994;6.03454893718429;322
Steinhagenstraat;;Sevenum;NL:Q:69310220;200521;380711;51.4136936795393;6.04154498221885;63
Steinhagenstraat;;Sevenum;NL:Q:69310210;200465;380675;51.4133746187894;6.04073542150324;225
Toverland;;Sevenum;NL:Q:69570100;196786;378562;51.3946667991898;5.98760478141102;66
Toverland;;Sevenum;NL:Q:69570110;196756;378562;51.3946690189246;5.98717374947164;259
Turfhoeve;;Sevenum;NL:Q:69460140;196522;377008;51.3807184455611;5.98362906035103;167
Turfhoeve;;Sevenum;NL:Q:69460150;196553;377018;51.3808060486876;5.98407549985798;329
Vorsterweg;;Swolgen;NL:Q:69440200;206997;389848;51.4952578616056;6.13597637683318;288
Vorsterweg;;Swolgen;NL:Q:69440210;207044;389830;51.4950917340908;6.1366504700868;104
Beemdweg;;Wanssum;NL:Q:69640230;202405;393972;51.532730262639;6.07041176626761;50
Beemdweg;;Wanssum;NL:Q:69640220;202389;393975;51.532758575536;6.07018159287898;230
Brugstraat;;Wanssum;NL:Q:69640240;204097;394709;51.5392092806556;6.0948985669136;279
Brugstraat;;Wanssum;NL:Q:69640250;204185;394774;51.5397858127346;6.096176043947;19
Centrum;;Wanssum;NL:Q:69640270;202883;394263;51.5353052973667;6.0773400313041;67
Centrum;;Wanssum;NL:Q:69640260;202858;394271;51.5353793304572;6.07698082380845;257
Dorpstraat;;Baexem;NL:Q:68210130;189718;359506;51.2238616013096;5.8841870551966;166
Dorpstraat;;Baexem;NL:Q:68210120;189727;359518;51.2239689123365;5.88431705444666;340
