name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Monument;;Andelst;NL:Q:61402270;178194;435646;51.9088299459034;5.72427132554811;343
Monument;;Andelst;NL:Q:61402280;178207;435607;51.9084788662151;5.72445761316809;99
Batouwe;;Tiel;NL:Q:61410470;157061;432202;51.8783543642751;5.41713623827118;266
Batouwe;;Tiel;NL:Q:61410220;157084;432194;51.8782823718232;5.41747020905255;83
Grote Brugse Grintweg;;Tiel;NL:Q:61410380;158793;434271;51.8969419870805;5.44231219549114;38
Grote Brugse Grintweg;;Tiel;NL:Q:61410250;158771;434265;51.8968882073754;5.44199250077154;217
Teisterbantlaan;;Tiel;NL:Q:61410260;157269;432700;51.8828297224818;5.42016023076488;343
Teisterbantlaan;;Tiel;NL:Q:61410430;157267;432647;51.882353351137;5.4201308322851;162
Zoelensepad;;Tiel;NL:Q:61410620;156931;434852;51.902173786548;5.41526324554749;100
Zoelensepad;;Tiel;NL:Q:61410630;156935;434860;51.9022456787351;5.41532141188752;280
Predikbroedersweg;;Tiel;NL:Q:61412150;157944;434193;51.896246057134;5.42997675793715;172
Predikbroedersweg;;Tiel;NL:Q:61412160;157954;434198;51.8962909453279;5.43012208459106;351
Hermes Garage;;Druten;NL:Q:61420120;170637;433624;51.8909196314942;5.61435859921386;120
Hermes Garage;;Druten;NL:Q:61420030;170657;433623;51.890910080705;5.61464908471262;302
De Drie Akkers;;Dodewaard;NL:Q:61500030;176664;435555;51.9080737317106;5.70203125267019;282
De Drie Akkers;;Dodewaard;NL:Q:61500200;176661;435550;51.9080289078001;5.70198734177168;99
Pluimenburgsestraat;;Dodewaard;NL:Q:61500130;173737;435640;51.9089440529349;5.65950057886464;285
Pluimenburgsestraat;;Dodewaard;NL:Q:61500100;173753;435618;51.9087457735857;5.65973189659708;117
Prins Willem Alexanderbrug;;Beneden-Leeuwen;NL:Q:61520360;162677;431833;51.8749884691843;5.49868675283552;96
Prins Willem Alexanderbrug;;Beneden-Leeuwen;NL:Q:61520350;162653;431863;51.875258448656;5.49833890440644;273
Kerkje;;Altforst;NL:Q:61530040;167299;429022;51.8496394237827;5.56570456682729;204
Kerkje;;Altforst;NL:Q:61530030;167299;428970;51.8491720323569;5.5657027123009;0
Hoekenburgplein;;Rijswijk;NL:Q:61589140;152996;441049;51.9578737106336;5.35805067624429;72
Hoekenburgplein;;Rijswijk;NL:Q:61589150;152980;441068;51.9580444288566;5.35781779219151;261
Raadhuisstraat;;Maurik;NL:Q:61590060;157352;441541;51.9622944513287;5.42142648494237;92
Raadhuisstraat;;Maurik;NL:Q:61590170;157369;441547;51.9623483079233;5.421673872084;274
Bejaardencentrum de Kersentuin;;Maurik;NL:Q:61599080;157641;441371;51.9607651532463;5.42563004492432;101
Opheusdenseveer;;Opheusden;NL:Q:61600060;170866;438710;51.9366271230633;5.61791989627112;116
Opheusdenseveer;;Opheusden;NL:Q:61600150;170870;438716;51.9366809378338;5.61797833887483;296
Dalwagenseweg;;Opheusden;NL:Q:61600140;171961;438290;51.9328197433824;5.63382189496034;151
Dalwagenseweg;;Opheusden;NL:Q:61600070;171964;438304;51.9329454861291;5.63386620665926;331
Oijenseveerweg;;Alphen;NL:Q:61639050;162542;427534;51.836349564771;5.49663224989502;288
Oijenseveerweg;;Alphen;NL:Q:61639060;162515;427535;51.8363589182259;5.49624052816361;107
Kerk;;Maasbommel;NL:Q:61639080;165155;425717;51.8199762448625;5.53449082141953;20
Kerk;;Maasbommel;NL:Q:61639070;165147;425717;51.8199763906061;5.53437479157797;198
Heerstraat;;Maasbommel;NL:Q:61639110;165465;427399;51.8350888808981;5.5390379699349;283
Heerstraat;;Maasbommel;NL:Q:61639120;165464;427392;51.83502598143;5.53902324906266;103
Zandsteeg;;Herwijnen;NL:Q:61650190;138536;426771;51.8292999203555;5.14836524568218;270
Zandsteeg;;Herwijnen;NL:Q:61650180;138667;426753;51.8291419805216;5.15026646966549;90
Wapen van Lienden;;Lienden;NL:Q:61690180;163989;439813;51.9466949803943;5.51794765229827;79
Wapen van Lienden;;Lienden;NL:Q:61690110;163986;439819;51.9467489581562;5.51790417551731;258
Schenkhofstraat;;Kesteren;NL:Q:61700180;167920;438294;51.9329643649653;5.57506540550438;91
Schenkhofstraat;;Kesteren;NL:Q:61700230;167898;438302;51.933036781758;5.57474582214995;272
Mr. W.M. Kolffstraat;;Deil;NL:Q:61739120;144156;433030;51.8856951458746;5.22969651991374;77
Mr. W.M. Kolffstraat;;Deil;NL:Q:61739110;144154;433037;51.8857580247998;5.22966724996212;258
Monument;;Enspijk;NL:Q:61739130;143015;432798;51.8835865010089;5.21313166903462;259
Monument;;Enspijk;NL:Q:61739140;143010;432789;51.8835054991284;5.21305936080962;78
Veerweg/N327;;Beesd;NL:Q:61749320;140828;432287;51.8789421805479;5.18138823862697;226
Veerweg/N327;;Rumpt;NL:Q:61749270;140843;432286;51.8789335735272;5.18160612015415;56
Brakelseveer;;Vuren;NL:Q:61760240;134516;427379;51.8346316901073;5.09001260204725;94
Brakelseveer;;Vuren;NL:Q:61760230;134479;427413;51.8349359308654;5.08947377519132;274
Lingegemaal;;Spijk;NL:Q:61860180;131644;429735;51.855695065246;5.04818549481905;75
Lingegemaal;;Spijk;NL:Q:61860190;131642;429740;51.8557399224441;5.0481561263881;254
Kerk;;Alem;NL:Q:62320300;151691;422266;51.7890402463041;5.33924480784626;333
Capreton;;Aalst;NL:Q:62430040;136530;422912;51.794551306717;5.11947088278558;343
Capreton;;Aalst;NL:Q:62430050;136528;422884;51.7942995678478;5.11944338513897;162
Maarten van Rossumweg;;Poederoijen;NL:Q:62430070;133652;422301;51.7889568793656;5.07779070177878;268
Maarten van Rossumweg;;Poederoijen;NL:Q:62430060;133657;422296;51.7889121289664;5.07786347793455;89
E.P. van Ooijenstraat;;Aalst;NL:Q:62430430;137373;421713;51.7838015440424;5.13175156844004;272
E.P. van Ooijenstraat;;Aalst;NL:Q:62430420;137415;421735;51.7840006106758;5.13235911703124;76
E.P. van Ooijenstraat;;Aalst;NL:Q:62430440;137374;421697;51.7836577623058;5.13176687421486;90
Kerk;;Aalst;NL:Q:62430460;136992;421628;51.7830253870883;5.12623452684484;90
Kerk;;Aalst;NL:Q:62430450;137011;421640;51.7831338590291;5.12650924754488;270
Nieuwstraat;;Dreumel;NL:Q:62520060;158370;428527;51.8453158956136;5.43611027369758;51
Nieuwstraat;;Dreumel;NL:Q:62520061;158350;428518;51.8452351215719;5.43581994757093;226
Karstraat;;Zaltbommel;NL:Q:62570010;145189;424921;51.8128280848457;5.24493097540546;251
Karstraat;;Zaltbommel;NL:Q:62570020;145212;424924;51.8128554533942;5.24526442355127;72
Oude Bosscheweg;;Zaltbommel;NL:Q:62570280;145926;424107;51.8055240204495;5.25563986255154;234
Oude Bosscheweg;;Zaltbommel;NL:Q:62570300;145963;424054;51.8050482369597;5.25617771155645;140
Oude Bosscheweg;;Zaltbommel;NL:Q:62570290;145930;424097;51.8054342017876;5.25569812075248;56
Oude Bosscheweg;;Zaltbommel;NL:Q:62570310;145972;424057;51.8050753475296;5.25630812379252;321
Hotel Zaltbommel;;Zaltbommel;NL:Q:62570940;145874;423114;51.7965977270535;5.25491206609243;50
Hotel Zaltbommel;;Zaltbommel;NL:Q:62570950;145862;423126;51.7967053914162;5.25473779504135;230
Wielkamp;;Zaltbommel;NL:Q:62571020;144932;423772;51.8024958930905;5.24123751206218;253
Wielkamp;;Zaltbommel;NL:Q:62571060;144934;423761;51.8023970571721;5.24126682792788;84
Wielkamp;;Zaltbommel;NL:Q:62571270;145041;423693;51.8017877660944;5.24282007709582;340
Hollenhof;;Wamel;NL:Q:62620150;160824;432195;51.8782647289431;5.47178456946552;99
Hollenhof;;Wamel;NL:Q:62620140;160684;432200;51.8783111198088;5.4697514959669;262
PGEM Huisje;;Zuilichem;NL:Q:62770160;137011;424330;51.8073124267381;5.12636953369549;286
PGEM Huisje;;Zuilichem;NL:Q:62770060;137008;424323;51.8072494119637;5.12632639882899;106
Molenkampsweg;;Zuilichem;NL:Q:62870120;136140;424487;51.8086948486388;5.11373185979655;290
Molenkampsweg;;Zuilichem;NL:Q:62871020;136138;424480;51.8086318630236;5.11370324127004;111
Blankensteijn;;Hedel;NL:Q:63010150;146387;417216;51.7435922908768;5.26249500825099;270
Blankensteijn;;Hedel;NL:Q:63010140;146361;417214;51.743573913383;5.26211859859726;99
Kon. Wilhelminastraat;;Hedel;NL:Q:63010280;146242;417465;51.7458281586015;5.26038924750796;348
Kon. Wilhelminastraat;;Hedel;NL:Q:63010270;146194;417391;51.745162262224;5.25969608666256;227
Oudewaai;;Hedel;NL:Q:63010350;145356;417705;51.7479708139838;5.24755337819278;272
Oudewaai;;Hedel;NL:Q:63010360;145467;417673;51.7476850864098;5.24916160340726;100
Station Velperpoort;;Arnhem;NL:Q:40000100;191581;444182;51.9848313138381;5.91972032898784;273
Station Velperpoort;;Arnhem;NL:Q:40000090;191595;444166;51.9846865852507;5.91992241190075;99
Station Velperpoort;;Arnhem;NL:Q:91000090;191545;444197;51.9849685032913;5.91919789321492;268
Hoflaan;;Arnhem;NL:Q:40000110;192151;444496;51.9876156339691;5.928051591815;73
Hoflaan;;Arnhem;NL:Q:40000120;192073;444480;51.9874770446283;5.92691438119915;250
Museum Arnhem;;Arnhem;NL:Q:40000520;189794;444170;51.9848383672734;5.89370649795389;117
Museum Arnhem;;Arnhem;NL:Q:40000510;189794;444188;51.9850001491711;5.89370832560622;297
Oranjestraat;;Arnhem;NL:Q:40000550;188938;444027;51.9836061029764;5.88123187784034;267
Oranjestraat;;Arnhem;NL:Q:40000560;188874;444004;51.9834032911067;5.88029800670922;87
Stadstheater Arnhem;;Arnhem;NL:Q:40002570;191206;443663;51.9801912032386;5.91420679503535;143
De Monchyplein;;Arnhem;NL:Q:40002600;190761;442322;51.9681673024378;5.90758992986382;282
De Monchyplein;;Arnhem;NL:Q:40002590;190788;442284;51.967824023117;5.90797884593856;105
Stadswaardenlaan;;Arnhem;NL:Q:40002680;191762;441582;51.9614509042627;5.92207630948322;298
Stadswaardenlaan;;Arnhem;NL:Q:40002690;191691;441624;51.9618330904322;5.92104782542438;118
Rijnhal;;Arnhem;NL:Q:40003170;190277;441639;51.9620595264716;5.90047692461278;92
Rijnhal;;Arnhem;NL:Q:40003180;190230;441648;51.9621434011138;5.8997940368739;272
Gr. van Prinstererstraat;;Arnhem;NL:Q:40004620;191981;443548;51.9791065081781;5.92547453218199;262
Gr. van Prinstererstraat;;Arnhem;NL:Q:40004610;191862;443498;51.9786650305063;5.92373714929298;83
Hugo de Grootstraat;;Arnhem;NL:Q:40004630;192333;443590;51.9794604356471;5.93060234726792;70
Keulse Slag;;Arnhem;NL:Q:40004730;194029;444064;51.9836040042562;5.9553411469027;90
Keulse Slag;;Arnhem;NL:Q:40004740;193914;444023;51.9832435785943;5.95366254308695;254
Haven;;Arnhem;NL:Q:40006680;192501;442725;51.9716746215971;5.93295293459353;267
Haven;;Arnhem;NL:Q:40006670;192458;442711;51.9715516943022;5.93232565876176;93
Bruningweg;;Arnhem;NL:Q:40006800;193215;443066;51.9746907904416;5.94338122836905;190
Werkplaats Presikhaaf;;Arnhem;NL:Q:40006840;193097;442900;51.9732069187864;5.94164550600881;280
Brouwerijweg;;Arnhem;NL:Q:40008600;189653;444574;51.9884782938641;5.89169487643389;341
Brouwerijweg;;Arnhem;NL:Q:40008590;189528;444533;51.9881175822512;5.88987102229942;275
Tormentilstraat;;Arnhem;NL:Q:40008640;189227;444481;51.9876688585228;5.88548396948728;99
Tormentilstraat;;Arnhem;NL:Q:40008630;189150;444505;51.9878893116303;5.8843654321734;275
Mr. Merkxstraat;;Elden;NL:Q:40013280;188918;441058;51.9569222016864;5.88064710081621;55
Mr. Merkxstraat;;Elden;NL:Q:40013270;188871;441025;51.9566284679384;5.87996010833622;234
Park Lingezegen;;Elst;NL:Q:40013490;187317;438574;51.9346915373655;5.85712260311037;209
Park Lingezegen;;Elst;NL:Q:40013480;187360;438659;51.935453014154;5.85775584677553;29
Oude Tol;;Elst;NL:Q:41200010;187156;437698;51.9268273930657;5.85469962207044;207
Oude Tol;;Elst;NL:Q:40013500;187158;437658;51.9264677574177;5.85472495514321;27
Station Arnhem Zuid;;Arnhem;NL:Q:40013595;186926;440826;51.9549550656123;5.85164669013313;272
Station Arnhem Zuid;;Arnhem;NL:Q:40013590;186954;440799;51.9547107804463;5.85205149143502;90
Rijnpoort;;Arnhem;NL:Q:40014230;190344;441158;51.9577320834667;5.90140217320398;275
Rijnpoort;;Arnhem;NL:Q:40014240;190248;441184;51.9579718696678;5.9000082563397;128
Spoorbrug;;Elden;NL:Q:40227010;186711;442431;51.9693930589258;5.84866744740864;277
Spoorbrug;;Elden;NL:Q:40017020;186719;442417;51.9692667706326;5.84878256578358;97
Bussumstraat;;Arnhem;NL:Q:40017120;187753;441668;51.9624747702156;5.86375739307015;83
Bussumstraat;;Arnhem;NL:Q:40017110;187733;441685;51.9626287444861;5.86346802732555;264
Winkelcentrum Elderhof;;Arnhem;NL:Q:40017130;187417;441547;51.9614069432908;5.85885736259643;228
Winkelcentrum Elderhof;;Arnhem;NL:Q:40017140;187405;441490;51.9608953303679;5.85867739023826;38
Altweertstraat;;Arnhem;NL:Q:40018410;188510;439555;51.9434380798537;5.87456497544081;51
Altweertstraat;;Arnhem;NL:Q:40018420;188518;439725;51.9449655498658;5.87469791467917;176
Gerbrandysingel;;Arnhem;NL:Q:40018935;190008;439308;51.9411257006567;5.89632546202148;112
Gerbrandysingel;;Arnhem;NL:Q:40018945;190004;439322;51.9412517837392;5.89626871924166;292
Chopinstraat;;Arnhem;NL:Q:40072220;190794;446428;52.0050693468452;5.90849904138324;125
Chopinstraat;;Arnhem;NL:Q:40072210;190807;446432;52.005104459139;5.90868878049455;305
Pannekoekhuis;;Schaarsbergen;NL:Q:40078920;188334;448343;52.0224344092983;5.87286015639701;159
Pannekoekhuis;;Schaarsbergen;NL:Q:40078910;188342;448369;52.0226676124736;5.872979241833;339
Station Oosterbeek;;Oosterbeek;NL:Q:40100180;186144;445159;51.9939442646541;5.84066455310337;277
Station Oosterbeek;;Oosterbeek;NL:Q:40100160;186164;445130;51.9936824917239;5.8409531071874;41
Station Oosterbeek;;Oosterbeek;NL:Q:40100170;186145;445148;51.9938453413117;5.84067811247559;97
Rechterenborg;;Oosterbeek;NL:Q:40100230;185531;445298;51.9952276588464;5.83175187847122;99
Rechterenborg;;Oosterbeek;NL:Q:40100240;185489;445322;51.9954456790019;5.83114249215126;280
Mariendaal;;Oosterbeek;NL:Q:40100610;187601;444221;51.9854299052388;5.86178863802932;273
Mariendaal;;Oosterbeek;NL:Q:40100620;187652;444201;51.9852471486357;5.86252913093183;92
Tuin de Lage Oorsprong;;Oosterbeek;NL:Q:40100810;184988;443709;51.9809754186681;5.82370666922445;139
Tuin de Lage Oorsprong;;Oosterbeek;NL:Q:40100820;184990;443733;51.9811910216807;5.82373788024595;329
Gasthuislaan;;Velp;NL:Q:40120180;196145;444797;51.9900392121463;5.98622968617227;234
Gasthuislaan;;Velp;NL:Q:40120110;196159;444793;51.9900022229128;5.98643301894005;247
Rozenhagelaan;;Velp;NL:Q:40120230;194197;445435;51.9959144392935;5.95794342084964;70
Rozenhagelaan;;Velp;NL:Q:40120240;194061;445373;51.9953667872216;5.95595618113923;251
Parking President Kennedylaan;;Velp;NL:Q:40123980;195516;444316;51.9857623708597;5.97701575744112;0
Het Beekdal;;Heelsum;NL:Q:40200040;180485;443739;51.9814700975907;5.75816529684136;247
Het Beekdal;;Heelsum;NL:Q:40200050;180451;443702;51.9811391010955;5.75766765478314;67
Doorwerthsestraat;;Heelsum;NL:Q:40200060;180963;443724;51.9813131215424;5.76512178627469;286
Doorwerthsestraat;;Heelsum;NL:Q:40200070;181083;443671;51.9808311301155;5.76686443030032;89
Kievitsdel;;Heelsum;NL:Q:40200080;181691;443877;51.9826537521274;5.77573020708203;274
Heidestein;;Heelsum;NL:Q:40200490;179779;443504;51.9793898818113;5.74787196517515;235
Heidestein;;Heelsum;NL:Q:40200510;179803;443519;51.979523630236;5.74822237189872;41
Balijeweg;;Wolfheze;NL:Q:40210050;183135;445771;51.9996056484058;5.79690470184994;140
Balijeweg;;Wolfheze;NL:Q:40210060;183122;445820;52.000046717772;5.79671942640563;317
Drielse Veer;;Driel;NL:Q:40220040;185142;442474;51.9698669377811;5.82583962468787;68
Drielse Veer;;Driel;NL:Q:40220030;185178;442497;51.9700717055616;5.8263655152568;266
Doelum;;Renkum;NL:Q:40300280;178998;443638;51.9806285986858;5.73651384475996;235
Doelum;;Renkum;NL:Q:40300270;179032;443662;51.9808428403412;5.73701041360127;61
Maatweg;;Renkum;NL:Q:40300380;179154;442887;51.9738718123959;5.73873157475892;249
Sterrenberg;;Otterlo;NL:Q:40360019;181809;457175;52.1021694352518;5.77849136956927;260
Sterrenberg;;Otterlo;NL:Q:40360020;181812;457171;52.1021333384749;5.77853483958951;85
Paalbergweg;;Hoenderloo;NL:Q:40374003;188771;458986;52.1180649276298;5.88028023783108;255
Paalbergweg;;Hoenderloo;NL:Q:40374004;188773;458984;52.1180468300297;5.88030923936523;75
Wageningse Berg;;Wageningen;NL:Q:40400440;176296;442297;51.9686858546332;5.69710155044684;289
Wageningse Berg;;Wageningen;NL:Q:40400170;176217;442311;51.9688147127672;5.69595283720344;113
Prins Bernhardstraat;;Randwijk;NL:Q:40420070;177080;440366;51.9512992323182;5.70838573924857;283
Prins Bernhardstraat;;Randwijk;NL:Q:40420080;177070;440363;51.9512726654718;5.70824008643046;103
Kapelmeestershoeve;;Apeldoorn;NL:Q:40451076;197359;466913;52.1887175979758;6.00665155698427;262
Kapelmeestershoeve;;Apeldoorn;NL:Q:40451075;197364;466900;52.188600377267;6.00672304737395;82
Parlevinkershoeve;;Apeldoorn;NL:Q:40451259;197724;467013;52.1895881998815;6.01200150282057;254
Waagmeestershoeve;;Apeldoorn;NL:Q:40451518;197794;467131;52.1906432926559;6.01304001504121;80
Waagmeestershoeve;;Apeldoorn;NL:Q:40451343;197918;467189;52.1911549319927;6.01486066928687;252
Dorpshuis;;Oosterhuizen;NL:Q:40451409;197315;463432;52.1574355766533;6.00557414346601;281
Dorpshuis;;Oosterhuizen;NL:Q:40451408;197318;463421;52.1573364842941;6.0056166109023;108
Achterste Kerkweg;;Oosterhuizen;NL:Q:40451459;197525;463537;52.1583631330057;6.00865594037926;245
Achterste Kerkweg;;Oosterhuizen;NL:Q:40451460;197527;463531;52.158309054036;6.0086844149851;65
De Spil;;Harskamp;NL:Q:40461006;179957;460381;52.1310711179668;5.75169653105483;304
De Spil;;Harskamp;NL:Q:40461005;179973;460341;52.1307108824452;5.75192726487738;135
Hoog Buurloseweg;;Harskamp;NL:Q:40461014;178869;462247;52.1478904516031;5.7359379000299;288
Hoog Buurloseweg;;Harskamp;NL:Q:40461013;178976;462119;52.1467353781361;5.73749213500435;124
Julianastraat;;Harskamp;NL:Q:40461018;179778;460248;52.1298837935798;5.74907264281764;60
Julianastraat;;Harskamp;NL:Q:40461017;179725;460248;52.129886167543;5.74829862713058;262
Beeklustweg;;Apeldoorn;NL:Q:40551127;193207;467331;52.1927775207613;5.94598398011851;209
Beeklustweg;;Apeldoorn;NL:Q:40471126;193234;467378;52.1931980636553;5.94638413764813;30
Gelre Ziekenhuis;;Apeldoorn;NL:Q:40471467;193273;466136;52.1820328487743;5.94681432347607;90
Molenstraat;;Bennekom;NL:Q:40512012;174474;445845;52.0006424667297;5.67079009953758;157
Molenstraat;;Bennekom;NL:Q:40512011;174488;445829;52.0004981660246;5.6709930571817;338
Stadspoort;;Ede;NL:Q:40511510;172917;447667;52.0170712021894;5.64821238622718;280
Stadspoort;;Ede;NL:Q:40512028;173001;447628;52.0167179467159;5.6494339949855;86
Stadspoort;;Ede;NL:Q:40512027;172976;447645;52.0168715548683;5.64907070641508;268
Cultura;;Ede;NL:Q:40513001;174190;450916;52.0462306677082;5.66693909773661;350
Cultura;;Ede;NL:Q:40513002;174191;450918;52.0462486090576;5.66695378699549;171
Beatrixpark;;Ede;NL:Q:40513016;173848;449493;52.0334524721458;5.66187529548636;118
Beatrixpark;;Ede;NL:Q:40513015;173855;449500;52.0335151501119;5.66197769071518;298
Koekeltse Boslaan;;Ede;NL:Q:40513031;172714;449901;52.037157004021;5.64537097400358;353
Koekeltse Boslaan;;Ede;NL:Q:40513032;172675;449924;52.0373649742857;5.64480378040968;162
A.G. Wijersweg;;Wekerom;NL:Q:40528010;177499;458626;52.1154029829889;5.7156826126364;293
A.G. Wijersweg;;Wekerom;NL:Q:40528009;177507;458610;52.1152588514529;5.71579834949883;112
Ringlaan;;Eerbeek;NL:Q:40543011;200529;457702;52.1056817537582;6.05177182371338;91
Ringlaan;;Eerbeek;NL:Q:40543012;200591;457716;52.1058024718066;6.05267862478131;269
Bijenkorf;;Eerbeek;NL:Q:40543028;200635;458253;52.1106251330382;6.0533927955337;229
Bijenkorf;;Eerbeek;NL:Q:40543029;200660;458268;52.1107578819848;6.05375973723771;49
Dierenseweg;;Eerbeek;NL:Q:41448069;202989;456664;52.0961448006866;6.08753058648301;136
Dierenseweg;;Eerbeek;NL:Q:40548076;202999;456676;52.0962517828469;6.08767820078838;315
Aluminiumweg;;Apeldoorn;NL:Q:40551028;194318;467688;52.1959079956825;5.96227299372614;336
Aluminiumweg;;Apeldoorn;NL:Q:40551027;194303;467625;52.1953428523193;5.96204630939622;177
Chopinlaan;;Apeldoorn;NL:Q:40551032;194325;466751;52.1874862066681;5.96226669514041;1
Chopinlaan;;Apeldoorn;NL:Q:40551031;194313;466642;52.1865074231572;5.96207858907433;182
Apenheul;;Apeldoorn;NL:Q:40551087;191909;469660;52.2137978415196;5.92725522876095;295
J. Fruytierschool;;Apeldoorn;NL:Q:40551089;194478;472050;52.2350998747055;5.96512155628229;270
J. Fruytierschool;;Apeldoorn;NL:Q:40551090;194578;472042;52.2350208014596;5.96658444012228;90
Belastingkantoor;;Apeldoorn;NL:Q:40551150;192787;469430;52.2116712405275;5.94007580963348;85
Belastingkantoor;;Apeldoorn;NL:Q:40551113;192795;469439;52.2117515796935;5.94019385834312;263
De Tol;;Apeldoorn;NL:Q:40551139;196092;469790;52.2146703143484;5.98847317536221;247
De Tol;;Apeldoorn;NL:Q:40551140;196178;469829;52.2150144076882;5.98973622082844;65
Oranjerie;;Apeldoorn;NL:Q:40551156;194251;469530;52.2124677126716;5.96150647236822;153
Oranjerie;;Apeldoorn;NL:Q:40551157;194245;469562;52.2127557388284;5.96142239564571;321
Hoenderparkweg;;Apeldoorn;NL:Q:40551179;193778;467266;52.1921534917219;5.95432703554469;246
Hoenderparkweg;;Apeldoorn;NL:Q:40551180;193879;467324;52.1926676587817;5.95581072223334;66
Schopenhauerstraat;;Apeldoorn;NL:Q:40551212;197050;470897;52.2245471382025;6.00262755119915;342
Driehuizerweg;;Apeldoorn;NL:Q:40551225;192987;469157;52.2092039109602;5.94297130336104;340
Driehuizerweg;;Apeldoorn;NL:Q:40551224;193012;469135;52.2090044631541;5.94333457811071;78
Kruizemuntstraat;;Apeldoorn;NL:Q:40551241;195971;470296;52.2192269592085;5.98676399385671;63
Kruizemuntstraat;;Apeldoorn;NL:Q:40551240;195970;470283;52.2191101969806;5.98674778785913;242
Goeman Borgesiusstraat;;Apeldoorn;NL:Q:40551249;195112;468396;52.2022139643176;5.97396928225853;305
Zonnedauw;;Apeldoorn;NL:Q:40551286;195447;470421;52.2203890845078;5.9791112598831;46
Zonnedauw;;Apeldoorn;NL:Q:40551287;195452;470447;52.2206223909161;5.97918753313079;226
Zwitsal;;Apeldoorn;NL:Q:40551290;194871;471091;52.2264526327452;5.97076136560721;95
Zwitsal;;Apeldoorn;NL:Q:40551291;194872;471099;52.2265244598897;5.97077694341077;275
Einsteinlaan;;Apeldoorn;NL:Q:40551337;194687;471270;52.2280746644855;5.96808945151948;13
Einsteinlaan;;Apeldoorn;NL:Q:40551336;194677;471182;52.2272844899957;5.96793277568721;187
De Spinozastraat;;Apeldoorn;NL:Q:40551430;196805;471153;52.2268665492709;5.99907367907044;285
Bartelsweg;;Apeldoorn;NL:Q:40551469;193415;469923;52.2160586739103;5.94931970768194;240
Bartelsweg;;Apeldoorn;NL:Q:40551470;193444;469921;52.2160386774572;5.9497438079007;63
Aidastraat;;Apeldoorn;NL:Q:40551473;195803;471340;52.2286222885927;5.98443150452588;296
Aidastraat;;Apeldoorn;NL:Q:40551474;195852;471274;52.2280254892417;5.98514070284777;123
De Bovenkruier;;Apeldoorn;NL:Q:40551504;195994;471872;52.2333894148111;5.98729143675916;105
De Bovenkruier;;Apeldoorn;NL:Q:40551503;195998;471881;52.2334700038446;5.98735107771053;285
Kootwijkerdijk;;Stroe;NL:Q:40563008;176553;464519;52.1684060009133;5.702245320187;314
Kootwijkerdijk;;Stroe;NL:Q:40563007;176550;464507;52.1682982644933;5.70220070801387;135
Ravenweg;;Stroe;NL:Q:40563010;176011;465403;52.176372111573;5.69437778512239;48
Ravenweg;;Stroe;NL:Q:40563018;176017;465345;52.1758505912522;5.69446190801279;321
Ravenweg;;Stroe;NL:Q:40563017;175952;465337;52.1757811607824;5.69351116692131;232
Ravenweg;;Stroe;NL:Q:40563009;176016;465338;52.1757877148049;5.69444685518935;130
Militair tehuis;;Wittenberg;NL:Q:40569008;176817;468654;52.2055600360519;5.70637020547325;23
Militair tehuis;;Wittenberg;NL:Q:40649009;176811;468673;52.2057310404121;5.70628365538121;202
Tolhuislaan;;Ede;NL:Q:40612044;174373;449745;52.0356993434202;5.66954025368714;343
Tolhuislaan;;Ede;NL:Q:40612043;174382;449624;52.0346114791135;5.66966455126103;163
Schaapsweg/Veenderweg;;Ede;NL:Q:40612053;173827;450592;52.0433310126053;5.66162983207884;238
Schaapsweg/Veenderweg;;Ede;NL:Q:40612054;173854;450593;52.0433390822228;5.66202343736329;61
Durendaal;;Ede;NL:Q:40612062;172317;450161;52.0395064431852;5.63959829933185;32
Durendaal;;Ede;NL:Q:40612061;172188;450129;52.039222844159;5.63771655204029;266
Hogerhorst;;Ede;NL:Q:40612073;172426;450858;52.0457676743665;5.64122250350638;81
Hogerhorst;;Ede;NL:Q:40612074;172468;450886;52.0460180156737;5.64183615891434;255
Darwinstraat;;Ede;NL:Q:40612127;170245;449180;52.0307500720773;5.60935568730501;106
Darwinstraat;;Ede;NL:Q:40612128;170246;449211;52.0310286741797;5.6093716422579;285
Hoge Valksedijk;;Ede;NL:Q:40622122;175914;454076;52.0745702161539;5.69226323051683;20
Hoge Valksedijk;;Ede;NL:Q:40622121;175902;454048;52.0743190070921;5.69208648144911;200
Esvelderweg;;Barneveld;NL:Q:40665002;171926;462394;52.1494681120553;5.63450744933031;270
Esvelderweg;;Barneveld;NL:Q:40765001;171846;462380;52.1493447284378;5.63333790674104;88
Echoput;;Hoog Soeren;NL:Q:40679006;188430;471743;52.2327408454919;5.87655844239344;90
Echoput;;Hoog Soeren;NL:Q:40779005;188495;471757;52.2328627236058;5.87751127208967;269
School met de Bijbel;;Tonden;NL:Q:40682001;205877;461316;52.1376960170512;6.13036845798551;82
School met de Bijbel;;Tonden;NL:Q:40682002;205875;461317;52.1377051885235;6.1303393958802;261
Hogestraat;;Hall;NL:Q:40682006;203902;458204;52.1099055112766;6.10107450177044;242
Hogestraat;;Hall;NL:Q:40682005;203905;458196;52.1098333465684;6.10111714336728;62
School;;Hall;NL:Q:40682008;203983;458624;52.1136730610876;6.10231726984736;256
School;;Hall;NL:Q:40682007;203987;458618;52.1136187822275;6.10237479883923;75
Kievitsmeent;;Ede;NL:Q:40712021;170403;450838;52.0456478740373;5.61173280564641;273
