name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Hallinxweg;;Numansdorp;NL:Q:74380070;89459;416457;51.7329966941094;4.43842508976808;185
Dorp;;Stellendam;NL:Q:74570020;61359;425009;51.8058498350254;4.02942836098868;325
Dorp;;Stellendam;NL:Q:74570030;61359;424980;51.8055892313505;4.02943620930175;155
Vissershaven;;Stellendam;NL:Q:74570040;61954;426729;51.8214058644046;4.03759074130016;239
Vissershaven;;Stellendam;NL:Q:74570070;61958;426702;51.8211639002894;4.03765601126328;59
Beukenhof;;Mijnsheerenland;NL:Q:74580020;93683;423407;51.7959391466718;4.49833599307848;104
Beukenhof;;Mijnsheerenland;NL:Q:74580010;93672;423425;51.7960997137368;4.49817336351642;283
Hofdijksweg;;Ouddorp;NL:Q:74670050;55044;425914;51.812887022203;3.93762765359171;229
Hoge Pad;;Ouddorp;NL:Q:74670060;54971;426023;51.8138534194468;3.93653779643412;337
Toppershoedje;;Ouddorp;NL:Q:74770040;53740;427222;51.8244055757515;3.91833969368097;264
Toppershoedje;;Ouddorp;NL:Q:74770070;53658;427194;51.8241390782577;3.91715879366165;82
Ingang RTM remise;;Ouddorp;NL:Q:74770141;50223;422726;51.7833558443039;3.86870066353882;212
Ingang RTM remise;;Ouddorp;NL:Q:74770131;50251;422768;51.783738501935;3.86909362350988;30
Lelieveld;;Nieuwerkerk a/d IJssel;NL:Q:31003108;102564;442910;51.9721299224696;4.62409843503348;225
Prinsessekade;;Leiden;NL:Q:54442170;93305;464089;52.1615177534938;4.48553870945901;22
Universiteitsterrein;;Leiden;NL:Q:42033301;91645;464685;52.1666861068814;4.46116977998818;96
Universiteitsterrein;;Leiden;NL:Q:42033302;91636;464692;52.1667479832193;4.4610369409229;280
Bazeldijk 66;;Hoogblokland;NL:Q:51550170;128034;434260;51.8962034359253;4.99543247580725;185
Bazeldijk 66;;Hoogblokland;NL:Q:51550140;128046;434243;51.8960512190874;4.99560814280326;5
Bazeldijk 52;;Hoogblokland;NL:Q:51550210;128017;433585;51.8901356372309;4.99523836045776;182
Bazeldijk 52;;Hoogblokland;NL:Q:51550180;128028;433653;51.8907473618694;4.99539282527745;354
Wierickerschans;;Bodegraven;NL:Q:51602060;113530;455130;52.0828865505028;4.78219708126585;257
Wierickerschans;;Bodegraven;NL:Q:51602050;113552;455126;52.0828522471119;4.78251850974608;76
De Draak;;Haastrecht;NL:Q:51610130;117398;447569;52.0152063477006;4.83945691255897;260
De Draak;;Haastrecht;NL:Q:51610120;117512;447588;52.0153848298178;4.84111539923335;78
Vlietstraat;;Hoogblokland;NL:Q:51650260;126269;432005;51.8758470041664;4.96997845647081;115
Vlietstraat;;Hoogblokland;NL:Q:51650270;126269;432020;51.8759818257983;4.96997720673702;295
Kerk;;Arkel;NL:Q:51650350;127817;429308;51.8516836589694;4.9926701860652;207
Kerk;;Arkel;NL:Q:51650360;127861;429342;51.8519913997834;4.99330611661654;53
Goudplevier;;Bodegraven;NL:Q:51700270;111489;454499;52.0770587700402;4.75250295506164;219
Goudplevier;;Bodegraven;NL:Q:51700280;111500;454499;52.0770596341181;4.75266340467677;45
De Hooge Burch;;Zwammerdam;NL:Q:51701020;109195;457699;52.1056338795261;4.71861223852421;350
Hekendorp Veer;;Haastrecht;NL:Q:51710050;115509;447294;52.0126034807626;4.81197284019107;265
Hekendorp Veer;;Haastrecht;NL:Q:51710040;115517;447281;52.0124872091204;4.81209086304895;85
De Klomp;;Haastrecht;NL:Q:51710060;115111;447269;52.0123503186973;4.80617869813904;83
De Klomp;;Haastrecht;NL:Q:51710070;115033;447265;52.0123087550661;4.80504306557297;258
De Tempelhof;;Haastrecht;NL:Q:51710090;114626;447121;52.0109850550398;4.79913194593314;248
De Tempelhof;;Haastrecht;NL:Q:51710080;114664;447126;52.0110327572807;4.79968482400771;70
Veerstal;;Gouda;NL:Q:53510150;108688;446899;52.0085259905395;4.71267647422677;320
Multatulistraat;;Gorinchem;NL:Q:51750480;128205;428038;51.8402874672865;4.99840003246639;86
Multatulistraat;;Gorinchem;NL:Q:51750470;128196;428053;51.8404218574435;4.99826827836249;266
Goudriaan N216;;Goudriaan;NL:Q:51840130;120490;434989;51.9023392253376;4.88576076367975;310
Goudriaan N216;;Goudriaan;NL:Q:51840131;120484;435022;51.902635457077;4.88567027667195;63
Goudriaan N216;;Goudriaan;NL:Q:51840140;120493;434957;51.902051795557;4.88580755992777;131
De Hoef;;Ottoland;NL:Q:51841100;119059;433809;51.8916428645553;4.86509167809087;68
De Hoef;;Ottoland;NL:Q:51841090;119059;433814;51.8916878044606;4.86509115651262;249
De Tol;;Heinenoord;NL:Q:52480200;97202;424416;51.8053830191673;4.54917457392754;254
De Tol;;Mijnsheerenland;NL:Q:52480050;97235;424416;51.8053864352668;4.5496530019397;74
Lageweg;;Maasdam;NL:Q:52480100;97300;422653;51.7895479986114;4.55088921935727;298
Lageweg;;Maasdam;NL:Q:52480150;97282;422753;51.7904449004146;4.55061168323367;229
De Grienden;;Maasdam;NL:Q:52480240;97926;423571;51.7978629758796;4.55981036085332;230
De Grienden;;Maasdam;NL:Q:52480230;97932;423560;51.7977647253048;4.55989914688212;50
Provincialeweg N217;;'S-Gravendeel;NL:Q:52581800;101027;421780;51.782074372886;4.60504018672533;288
Provincialeweg N217;;'S-Gravendeel;NL:Q:52581810;101012;421760;51.7818931687484;4.60482594606191;109
Kooilandsedijk;;Strijen;NL:Q:52590140;98655;416408;51.7335582631072;4.57154155683356;229
Kooilandsedijk;;Strijen;NL:Q:52590190;98673;416411;51.7335870391972;4.57180161724017;51
Mr. PD Kleylaan;;Nieuwerkerk a/d IJssel;NL:Q:53310180;101123;442283;51.9663568658963;4.60322769431643;245
Mr. PD Kleylaan;;Nieuwerkerk a/d IJssel;NL:Q:53310170;101184;442314;51.9666413906791;4.60411038029086;70
De Nesse;;Ouderkerk a/d IJssel;NL:Q:53320230;103359;442185;51.9656884142716;4.63577630967098;308
De Nesse;;Ouderkerk a/d IJssel;NL:Q:53320260;103350;442180;51.9656426398651;4.6356461137216;120
Lingebuurt;;Ouderkerk a/d IJssel;NL:Q:53320300;103540;442690;51.9702439293626;4.63833410059734;245
Lingebuurt;;Ouderkerk a/d IJssel;NL:Q:53320270;103542;442686;51.9702081643636;4.63836380308891;72
Zijdeweg;;Ouderkerk a/d IJssel;NL:Q:53320370;103043;438559;51.9330699910073;4.63172704172009;0
Zijdeweg;;Ouderkerk a/d IJssel;NL:Q:53320380;103066;438554;51.933027201317;4.63206219974813;0
Ooms;;Krimpen a/d Lek;NL:Q:53330030;101693;434390;51.8954729639061;4.61274495269552;106
Ooms;;Krimpen a/d Lek;NL:Q:53330060;101694;434391;51.8954820472679;4.61275932497181;286
Molenweg;;Heerjansdam;NL:Q:53340741;98196;427859;51.8364294013856;4.56301979227824;220
Molenweg;;Heerjansdam;NL:Q:53340751;98208;427855;51.8363946731799;4.5631945440182;41
Kastanjehoeve;;Hendrik-Ido-Ambacht;NL:Q:53400010;103616;429623;51.8528094707321;4.64139094088233;240
Kastanjehoeve;;Hendrik-Ido-Ambacht;NL:Q:53400020;103604;429591;51.852520757687;4.64122154511523;51
Graaf Willemlaan;;Hendrik-Ido-Ambacht;NL:Q:53400040;103485;429347;51.8503167718988;4.63953087870012;289
Graaf Willemlaan;;Hendrik-Ido-Ambacht;NL:Q:53400030;103485;429335;51.8502089193712;4.63953266926778;110
Noordeinde;;Hendrik-Ido-Ambacht;NL:Q:53403020;104743;429308;51.8500810815702;4.65779338428182;152
Noordeinde;;Hendrik-Ido-Ambacht;NL:Q:53403010;104743;429308;51.8500810815702;4.65779338428182;329
Dorp;;Gouderak;NL:Q:53420070;105932;444270;51.9846607794966;4.67291499664184;63
Dorp;;Gouderak;NL:Q:53420100;105926;444275;51.9847051873037;4.67282694455616;239
Gemeentehuis;;Lekkerkerk;NL:Q:53430090;106663;434421;51.8962052733595;4.68494082950491;79
Elserkade;;Berkenwoude;NL:Q:53430530;109014;440584;51.9517959227655;4.71827107473113;248
Elserkade;;Berkenwoude;NL:Q:53430520;109020;440580;51.9517604682677;4.71835888342033;66
Achterbroek 2;;Berkenwoude;NL:Q:53430570;107055;441271;51.957804925933;4.68968058032689;40
Achterbroek 2;;Berkenwoude;NL:Q:53430620;107051;441272;51.9578135684939;4.68962225103973;228
Zorgboerderij;;Berkenwoude;NL:Q:53430700;107461;439170;51.9389566800277;4.69587759080345;232
Zorgboerderij;;Berkenwoude;NL:Q:53430710;107464;439161;51.9388760472385;4.69592245958467;50
Kortedreef;;Lekkerkerk;NL:Q:53431100;106039;434541;51.8972292722749;4.67585864573644;270
Kortedreef;;Lekkerkerk;NL:Q:53431110;106111;434528;51.8971187594246;4.67690649085172;97
Korte Baanstraat;;Lekkerkerk;NL:Q:53432030;106576;434730;51.8989749206959;4.68363349500286;0
Korte Baanstraat;;Lekkerkerk;NL:Q:53432040;106563;434654;51.8982907225815;4.68345531539279;184
Mesdaglaan;;Alblasserdam;NL:Q:53440070;105465;431565;51.8704310459162;4.66794743940258;219
Mesdaglaan;;Alblasserdam;NL:Q:53442140;105470;431558;51.8703685762974;4.66802104018449;40
Rijksweg N915;;Alblasserdam;NL:Q:53442020;105430;429907;51.8555262569184;4.66767748030691;46
Rijksweg N915;;Alblasserdam;NL:Q:53442010;105358;429829;51.8548188046364;4.66664366967566;228
Rijksweg N915;;Alblasserdam;NL:Q:53442030;105448;429808;51.8546380700269;4.66795295026923;120
Rijksweg N915;;Alblasserdam;NL:Q:53442000;105333;429920;51.8556344626904;4.66626772354386;292
de Helling;;Alblasserdam;NL:Q:53442050;104988;430158;51.8577426956997;4.66122579784043;97
de Helling;;Alblasserdam;NL:Q:53442040;105013;430162;51.8577808893927;4.66158809325189;277
W. van Vlietstraat;;Oud-Beijerland;NL:Q:53480190;87265;426292;51.8211257955352;4.40474640155483;277
W. van Vlietstraat;;Oud-Beijerland;NL:Q:53480100;87284;426278;51.8210022798687;4.40502468934884;97
Poortwijk Zuid;;Mijnsheerenland;NL:Q:53480520;89194;425050;51.8101943585462;4.4329580441794;91
Poortwijk Zuid;;Oud-Beijerland;NL:Q:53480510;89196;425063;51.8103114301038;4.43298456931005;283
Burg. Slobbelaan;;Zwijndrecht;NL:Q:53500090;104620;426260;51.8226753068516;4.65645281152316;51
Burg. Slobbelaan;;Zwijndrecht;NL:Q:53500100;104606;426259;51.8226650546942;4.65624990574851;232
Cort van der Lindenstraat;;Zwijndrecht;NL:Q:53500120;104801;426536;51.8251722469392;4.65903790224392;227
Cort van der Lindenstraat;;Zwijndrecht;NL:Q:53502030;104775;426681;51.8264731332751;4.6586397177245;290
Develsingel;;Zwijndrecht;NL:Q:53500220;102574;425699;51.817444686893;4.62686347889059;215
Develsingel;;Zwijndrecht;NL:Q:53500210;102586;425702;51.8174727773977;4.62703704723618;37
Karel Doormanlaan;;Zwijndrecht;NL:Q:53501040;103111;424786;51.8092890727733;4.6347879824133;74
Karel Doormanlaan;;Zwijndrecht;NL:Q:53501030;103045;424768;51.8091211534053;4.63383373073869;254
Dr. Plesmanstraat;;Zwijndrecht;NL:Q:53503030;102886;426517;51.8248258758499;4.6312647884625;117
Dr. Plesmanstraat;;Zwijndrecht;NL:Q:53503040;103047;426451;51.8242477023656;4.6336099015343;292
Veerplein;;Zwijndrecht;NL:Q:53503130;104719;425700;51.817651084469;4.65797010860131;70
H. van Alphenstraat;;Gouda;NL:Q:53510390;108888;447656;52.0153462826595;4.71548731254327;340
Vuurdoornlaan;;Gouda;NL:Q:53510550;107520;448724;52.0248296464115;4.69541271817725;270
Vuurdoornlaan;;Gouda;NL:Q:53510560;107529;448719;52.0247854788262;4.69554453450612;98
Doorslag;;Gouda;NL:Q:53510870;109461;448233;52.0205794752507;4.7237569613482;166
Doorslag;;Gouda;NL:Q:53510880;109467;448262;52.0208406090937;4.72384051034219;346
Constantijn Huygensstraat;;Gouda;NL:Q:53511110;108232;446304;52.0031401103752;4.70611657613261;55
Constantijn Huygensstraat;;Gouda;NL:Q:53511120;108244;446341;52.0034736636943;4.7062862717607;242
Prunuslaan;;Gouda;NL:Q:53511710;107021;449332;52.0302511489342;4.68805743785161;244
Prunuslaan;;Gouda;NL:Q:53511720;107054;449347;52.0303888164077;4.68853617606061;68
Waaiersluis;;Haastrecht;NL:Q:53512050;110152;446670;52.0065880624621;4.73402811580438;282
Waaiersluis;;Haastrecht;NL:Q:53512040;110240;446623;52.0061727465359;4.73531583286702;102
Watergraspad;;Gouda;NL:Q:53513530;109172;449465;52.0316284215955;4.71938183335064;179
Watergraspad;;Gouda;NL:Q:53513520;109184;449510;52.0320338556039;4.71955066322275;359
Bergambacht Noord;;Bergambacht;NL:Q:53530160;113295;438902;51.9370161111756;4.78074520626973;258
Bergambacht Noord;;Bergambacht;NL:Q:53530050;113300;438896;51.9369625592089;4.78081863861728;81
Eikelboom;;Bergambacht;NL:Q:53531090;112707;436895;51.9189331470298;4.7724420062186;99
Eikelboom;;Bergambacht;NL:Q:53531080;112706;436909;51.9190589006554;4.77242575014756;279
Bergstoepseveer;;Bergambacht;NL:Q:53532090;113433;437006;51.9199855102767;4.78298103345389;21
Bergstoepseveer;;Bergambacht;NL:Q:53532100;113420;436996;51.9198946604369;4.78279328211338;198
IHC Smit;;Kinderdijk;NL:Q:53540010;102804;432862;51.8818451053733;4.62911600359262;165
IHC Smit;;Kinderdijk;NL:Q:53540040;102814;432898;51.8821695981085;4.62925577986511;347
Zernikelaan;;Papendrecht;NL:Q:53551080;108052;426719;51.8271000834064;4.70616749666863;267
Zernikelaan;;Papendrecht;NL:Q:53551070;108068;426709;51.8270115512975;4.70640093813357;86
Gradatum;;Bleskensgraaf;NL:Q:53560010;110336;430593;51.8621066384713;4.73879658421971;262
Gradatum;;Bleskensgraaf;NL:Q:53560180;110336;430581;51.8619987842572;4.73879813755067;79
Kooikershuis;;Oud-Alblas;NL:Q:53560070;109267;430319;51.8595572728811;4.72331469954011;276
Kooikershuis;;Oud-Alblas;NL:Q:53560060;109265;430307;51.8594492547852;4.7232872584588;94
Hoogspanningskabels;;Oud-Alblas;NL:Q:53560090;108810;430214;51.8585758639447;4.71669507115586;268
Hoogspanningskabels;;Oud-Alblas;NL:Q:53560080;108808;430202;51.8584678443175;4.71666764655354;90
Veerweg;;Oud-Alblas;NL:Q:53560160;107253;430017;51.8566740576624;4.69412192686349;86
Veerweg;;Oud-Alblas;NL:Q:53560170;107251;430029;51.8567817398169;4.69409123721141;264
Veerdienst;;Goudswaard;NL:Q:53590010;81162;418979;51.7546286039265;4.31779903215418;108
Veerdienst;;Goudswaard;NL:Q:53590020;81159;418994;51.7547630150773;4.31775239723066;286
Centrum;B;Dordrecht;NL:Q:53601470;105395;424870;51.8102517184966;4.66789255583997;199
Centrum;A;Dordrecht;NL:Q:53601480;105421;424917;51.8106764554071;4.66826281271563;13
Oranjepark;;Dordrecht;NL:Q:53601510;105933;424755;51.8092656778925;4.6757097216818;242
Waterbus Merwekade;;Dordrecht;NL:Q:53601660;105875;425873;51.8193089443917;4.67470996812337;104
Mattensteiger;;Dordrecht;NL:Q:53601820;105491;425801;51.8186278828163;4.66915126557368;45
Eemsteynplein;;Dordrecht;NL:Q:53602080;106346;424078;51.8032170744644;4.68179317829686;166
Eemsteynplein;;Dordrecht;NL:Q:53602070;106350;424126;51.8036488389152;4.68184442057354;333
Transvaalstraat;;Dordrecht;NL:Q:53602210;106000;424460;51.8066201580255;4.67672296088307;277
Transvaalstraat;;Dordrecht;NL:Q:53602220;106052;424448;51.8065168666523;4.67747858406733;96
Marisplein;;Dordrecht;NL:Q:53604100;104608;423416;51.7971129694983;4.65669302233947;124
Marisplein;;Dordrecht;NL:Q:53604090;104607;423433;51.7972656717795;4.65667605223126;301
Kreekweg;;Dordrecht;NL:Q:53606350;103929;422427;51.7881623533006;4.64699648964209;351
Kreekweg;;Dordrecht;NL:Q:53606360;103918;422420;51.7880984327296;4.6468381039305;183
Watersteyn;;Dordrecht;NL:Q:53607030;104355;422120;51.7854418928588;4.65321521467664;3
Watersteyn;;Dordrecht;NL:Q:53707031;104351;422121;51.7854505179332;4.65315710165373;182
Watersteyn;;Dordrecht;NL:Q:53607040;104338;422091;51.7851797047871;4.6529730971881;180
Kleine Betuwe;;Haastrecht;NL:Q:53610020;113471;445994;52.00077064095;4.78244614465457;90
Kleine Betuwe;;Haastrecht;NL:Q:53610030;113373;446020;52.0009969814092;4.78101595229813;273
Bredeweg;;Haastrecht;NL:Q:53610110;113159;445777;51.9987968713738;4.77792943874844;323
Bredeweg;;Haastrecht;NL:Q:53610120;113234;445558;51.9968342042564;4.77904820141793;146
Beijersche;;Stolwijk;NL:Q:53620020;111180;444954;51.9912472956636;4.74921873262841;130
Beijersche;;Stolwijk;NL:Q:53620010;111155;445005;51.991703695065;4.74884824889534;304
Buurtschap 't Beijersche;;Stolwijk;NL:Q:53620060;109949;444164;51.9840485024291;4.73140120122212;223
Buurtschap 't Beijersche;;Stolwijk;NL:Q:53620050;109973;444173;51.984131338138;4.7317493639173;45
Station Baanhoek;;Sliedrecht;NL:Q:53650040;110579;426888;51.8288259831977;4.74280069340767;112
Station Baanhoek;;Sliedrecht;NL:Q:53650050;110564;426910;51.829022522172;4.74258027687225;296
Lijsterweg;;Sliedrecht;NL:Q:53650500;113475;426035;51.8213823527148;4.78491240800805;12
Lijsterweg;;Sliedrecht;NL:Q:53650200;113476;426103;51.8219936084141;4.78491874523001;196
Lekstraat;;Sliedrecht;NL:Q:53651030;112553;426461;51.8251418350482;4.77148783682867;98
Lekstraat;;Sliedrecht;NL:Q:53651040;112456;426503;51.8255119397347;4.77007570725467;279
De Grienden;;Sliedrecht;NL:Q:53653100;114171;426110;51.8221078151451;4.79499805123029;285
De Grienden;;Sliedrecht;NL:Q:53651070;114171;426089;51.8219190677129;4.79500053101115;104
NH Kerk;;Wijngaarden;NL:Q:53651130;112060;428647;51.8447516948286;4.76406533784581;268
NH Kerk;;Wijngaarden;NL:Q:53651140;112059;428637;51.8446617387526;4.76405207018414;85
P.C. Hooftlaan;;Sliedrecht;NL:Q:53652090;113201;425912;51.8202563749106;4.78095330000501;127
P.C. Hooftlaan;;Sliedrecht;NL:Q:53652100;113163;425974;51.8208107801766;4.7803946769165;305
't Fort;;Bleskensgraaf;NL:Q:53660130;111508;431166;51.8673493863714;4.75573783201989;262
't Fort;;Bleskensgraaf;NL:Q:53660120;111509;431154;51.8672416099921;4.75575386327179;78
Oudendijk;;Goudswaard;NL:Q:53680100;78169;420991;51.7723071762275;4.27401286287756;265
Oudendijk;;Goudswaard;NL:Q:53680110;78174;420971;51.7721281230138;4.27408972708158;86
Reeuwijksebrug;;Reeuwijk-Brug;NL:Q:53690080;109348;450731;52.0430212478818;4.72177739370403;17
Reeuwijksebrug;;Reeuwijk-Brug;NL:Q:53690090;109342;450729;52.0430027785652;4.72169020982713;190
Zwarteweg;;Waddinxveen;NL:Q:53690180;106982;450793;52.04337859133;4.6872840164113;173
Zwarteweg;;Waddinxveen;NL:Q:53690170;106989;450800;52.0434421104298;4.68738505966111;2
Kaagjesland nr. 28;;Reeuwijk-Dorp;NL:Q:53690290;107086;452155;52.0556286185865;4.68860887337692;100
Kaagjesland nr. 53;;Reeuwijk-Dorp;NL:Q:53690320;106640;452305;52.0569380056534;4.68208532648363;102
Begraafplaats;;Tempel;NL:Q:53690390;108693;452671;52.0604028130496;4.71196776366166;152
Kiltunnel;;Dordrecht;NL:Q:53700010;103224;420683;51.772422746239;4.63703986542502;92
Kiltunnel;;Dordrecht;NL:Q:53700020;103394;420731;51.7728698882152;4.63949559106892;271
Parkhuis;;Dordrecht;NL:Q:53700080;108628;423215;51.7956547591975;4.71499222251485;323
Parkhuis;;Dordrecht;NL:Q:53700070;108616;423204;51.7955548956852;4.71481975457426;143
Garage Arriva;;Dordrecht;NL:Q:53703180;110100;425495;51.8162675017477;4.73603328885342;0
Baanhoekweg;;Dordrecht;NL:Q:53703200;109967;425294;51.814450217387;4.73413071844212;165
Boterdiepstraat;;Dordrecht;NL:Q:53703320;109007;425314;51.8145516810077;4.72020690853318;306
Boterdiepstraat;;Dordrecht;NL:Q:53703310;109008;425299;51.8144169452751;4.72022340430534;125
Albert Camus-erf;;Dordrecht;NL:Q:53705040;109673;423398;51.7973853568356;4.73011571559267;28
Albert Camus-erf;;Dordrecht;NL:Q:53705050;109650;423399;51.7973924770643;4.72978218281355;218
van Ravesteyn-erf;;Dordrecht;NL:Q:53705230;109359;424243;51.8049545513551;4.72545263357433;289
van Ravesteyn-erf;;Dordrecht;NL:Q:53705240;109451;424205;51.804620525923;4.72679146556974;102
Maaskant-erf;;Dordrecht;NL:Q:53705260;109010;424118;51.8038024209155;4.72040939384953;39
Maaskant-erf;;Dordrecht;NL:Q:53705250;108996;424109;51.8037203763461;4.72020762145425;221
Kamerlingh Onnesweg/Drechtwerk;;Dordrecht;NL:Q:53706090;103581;421493;51.7797358285117;4.64209171809421;91
Kamerlingh Onnesweg/Drechtwerk;;Dordrecht;NL:Q:53706100;103500;421529;51.7800519270166;4.64091269053165;272
Wieldrechtseweg;;Dordrecht;NL:Q:53706331;103370;422067;51.7848753535479;4.63894882158137;271
Wieldrechtseweg;;Dordrecht;NL:Q:53706330;103369;422063;51.7848393099858;4.63893492630149;91
Vredenburg;;Dordrecht;NL:Q:53708030;106273;420942;51.775024830165;4.68117608462564;20
Vredenburg;;Dordrecht;NL:Q:53708040;106263;420934;51.7749520550352;4.68103232533852;201
Puttenstein;;Dordrecht;NL:Q:53708170;105305;420998;51.7754428837558;4.66714328732373;23
Puttenstein;;Dordrecht;NL:Q:53708180;105286;420961;51.7751086434419;4.66687331280226;198
Wega;;Dordrecht;NL:Q:53708430;105810;421492;51.7799275714548;4.67438987790309;102
Wega;;Dordrecht;NL:Q:53708440;105794;421508;51.7800699677586;4.67415576594613;281
Herschelstraat;;Dordrecht;NL:Q:53708640;106437;422270;51.7869749822187;4.68336604952893;101
Herschelstraat;;Dordrecht;NL:Q:53708630;106413;422286;51.7871167003915;4.68301599061231;284
Lindelaan;;Dordrecht;NL:Q:53709310;108262;422759;51.7915257679849;4.70974855813161;355
Rechte Zandweg;;Dordrecht;NL:Q:53709350;108057;423316;51.7965148206581;4.7067018139795;288
Drakensteynlaan;;Dordrecht;NL:Q:53709430;107396;423179;51.7952275182497;4.69713920945112;186
Molen;;Streefkerk;NL:Q:53740160;111556;435837;51.9093353565965;4.75584580365914;74
Molen;;Streefkerk;NL:Q:53740130;111555;435840;51.9093622419945;4.75583089313269;251
Peulenlaan;;Hardinxveld-Giessendam;NL:Q:53750030;115124;426186;51.8228598261607;4.80881145782305;106
Peulenlaan;;Hardinxveld-Giessendam;NL:Q:53750020;115102;426209;51.8230649771411;4.80848971354395;286
Marsstraat;;Hardinxveld-Giessendam;NL:Q:53750070;116189;426232;51.8233483736778;4.82425318849791;88
Marsstraat;;Hardinxveld-Giessendam;NL:Q:53750060;116170;426240;51.8234189557487;4.82397670857767;263
Thorbeckestraat;;Hardinxveld-Giessendam;NL:Q:53750110;116740;426460;51.8254356981657;4.8322198264545;332
Thorbeckestraat;;Hardinxveld-Giessendam;NL:Q:53750100;116733;426442;51.825273433776;4.83212028408908;149
Weideveld;;Hardinxveld-Giessendam;NL:Q:53750200;116606;426754;51.8280689683656;4.83024350646872;158
Weideveld;;Hardinxveld-Giessendam;NL:Q:53750190;116605;426828;51.8287340123519;4.83022078075062;344
Opperstok;;Groot-Ammers;NL:Q:53840060;115177;437139;51.9213084602476;4.80831542765369;97
Opperstok;;Groot-Ammers;NL:Q:53840030;115178;437145;51.9213624590824;4.80832926896205;275
De Krom;;Groot-Ammers;NL:Q:53840140;116585;437842;51.9277259530416;4.8287034606722;50
De Krom;;Groot-Ammers;NL:Q:53840110;116572;437844;51.9277430308998;4.82851424342585;228
Langeveer;;Hardinxveld-Giessendam;NL:Q:53850030;117714;425966;51.8210615529811;4.84640096984532;94
Langeveer;;Hardinxveld-Giessendam;NL:Q:53850020;117713;425972;51.8211154143884;4.84638581925305;275
Juliana van Stolbergstraat;;Hardinxveld-Giessendam;NL:Q:53850100;119965;426221;51.8234993900643;4.87902284680717;267
Juliana van Stolbergstraat;;Hardinxveld-Giessendam;NL:Q:53850110;119952;426209;51.8233907167256;4.87883550550108;90
Werkendamseveer;;Hardinxveld;NL:Q:53850240;120559;425992;51.8214781010959;4.88766130276319;340
Werkendamseveer;;Hardinxveld-Giessendam;NL:Q:53850140;120596;425984;51.8214084789605;4.88819873956121;240
Werkendamseveer;;Hardinxveld-Giessendam;NL:Q:53850280;120554;425975;51.8213249949952;4.88759047720859;139
Werkendamseveer;;Hardinxveld-Giessendam;NL:Q:53850150;120631;425993;51.8214915286552;4.88870547749374;59
Boutseschool;;Hardinxveld-Giessendam;NL:Q:53850210;122045;426984;51.8304840429247;4.90911944503123;69
Boutseschool;;Hardinxveld-Giessendam;NL:Q:53850200;122012;426984;51.8304820924657;4.90864072255722;245
H. J. van Dijkstraat;;Giessen-Oudekerk;NL:Q:53851030;119142;428104;51.8403716049292;4.86689033447315;207
H. J. van Dijkstraat;;Giessen-Oudekerk;NL:Q:53851020;119167;428140;51.8406967813576;4.8672493464913;27
Regthuis;;Giessenburg;NL:Q:53851260;120863;429397;51.8521011734081;4.89173404771174;148
Regthuis;;Giessenburg;NL:Q:53851270;120873;429402;51.8521467259321;4.89187869023507;328
Nieuwebrug;;Giessenburg;NL:Q:53851320;121753;430512;51.8621766525117;4.90454383660611;257
Nieuwebrug;;Giessenburg;NL:Q:53851280;121849;430486;51.8619486813902;4.9059399615819;163
Nieuwebrug;;Giessenburg;NL:Q:53851290;121870;430478;51.8618780255996;4.90624558406015;342
Foreschate;;Voorschoten;NL:Q:54330170;89796;459904;52.1235044039369;4.4350639385568;118
Foreschate;;Voorschoten;NL:Q:54330180;89804;459873;52.1232267510539;4.43518668024276;45
Starrenburg;;Voorschoten;NL:Q:54330230;90614;458972;52.115224356565;4.44718348454599;145
Piet Heinlaan;;Voorschoten;NL:Q:54331110;91607;461644;52.1393523504353;4.46118157876752;10
Piet Heinlaan;;Voorschoten;NL:Q:54331080;91585;461630;52.1392240091633;4.460862860141;190
Kruisherenweg;;Zoeterwoude;NL:Q:54430050;93759;460767;52.1317132858478;4.49277144273408;170
Kruisherenweg;;Zoeterwoude;NL:Q:54430060;93683;460906;52.1329540658434;4.49163653176808;350
Swetterhage;;Zoeterwoude;NL:Q:54430130;94013;458998;52.1158431920194;4.49679764927737;340
Swetterhage;;Zoeterwoude;NL:Q:54430140;94022;459053;52.116338474965;4.49691918567504;120
Muiderkring;;Leiden;NL:Q:54440040;92197;464319;52.1634599113227;4.46930483088829;290
Muiderkring;;Leiden;NL:Q:54440610;92280;464295;52.1632536536391;4.47052220516537;88
Kooipark;;Leiden;NL:Q:54440500;94751;464311;52.1636724699672;4.50663009776731;2
Kooipark;;Leiden;NL:Q:54440170;94738;464314;52.1636980131312;4.50643958409393;183
Verdistraat;;Leiden;NL:Q:54440220;92277;462261;52.1449737647596;4.47085372618294;261
Station Lammenschans;D;Leiden;NL:Q:54440270;93787;462526;52.1475246289356;4.49286377958352;279
Station Lammenschans;A;Leiden;NL:Q:54444090;93709;462516;52.147426113835;4.49172610927138;213
Station Lammenschans;B;Leiden;NL:Q:54444080;93738;462509;52.147366419797;4.49215101985089;45
Station Lammenschans;C;Leiden;NL:Q:54440400;93794;462502;52.147309714988;4.49297036043013;88
Zwembad de Zijl;;Leiden;NL:Q:54440790;95111;464698;52.1671896080561;4.51182289851156;333
Zwembad de Zijl;;Leiden;NL:Q:54440780;95101;464681;52.1670357437599;4.51167974519245;149
