name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Usselerrondweg;;Enschede;NL:Q:43008410;254882;470028;52.2092945786091;6.84858177133654;307
Centrum/Koningstraat;;Enschede;NL:Q:43009990;257818;470999;52.2174798158093;6.89181916995501;265
Centrum/Zuidmolen;;Enschede;NL:Q:43009995;257910;471086;52.218244375204;6.89319146499147;150
Centrum/Zuidmolen;;Enschede;NL:Q:43009994;257905;471101;52.2183800879318;6.89312287692218;160
Zwarteweg;;Glanerbrug;NL:Q:43011120;262854;470931;52.2159068283647;6.96546691625059;274
Ganzebosweg;;Boekelo;NL:Q:43100120;250693;469540;52.2056522906993;6.78717253352614;90
UT/Sportcentrum;;Enschede;NL:Q:43110285;254904;473967;52.2446842237938;6.85006603776293;35
UT/Sportcentrum;;Enschede;NL:Q:43110280;254888;473954;52.2445703144553;6.84982798901251;215
Wolfkaterweg;;Beckum;NL:Q:43130080;247650;470455;52.2143938209086;6.74291650317364;31
Wolfkaterweg;;Beckum;NL:Q:43130070;247637;470448;52.2143331043753;6.74272441604988;211
Grens;;Buurse;NL:Q:43150020;256331;461123;52.1290146960506;6.86711774504738;150
Grens;;Buurse;NL:Q:43150010;256273;461224;52.1299328630582;6.86630100500876;299
Twekkelerplein;;Hengelo;NL:Q:43210070;251546;475258;52.2568832250364;6.80127926056132;174
Twekkelerplein;;Hengelo;NL:Q:43210060;251562;475255;52.2568534635233;6.80151268101057;355
Goudenregenstraat;;Hengelo;NL:Q:43210170;252065;474363;52.2487499610191;6.80862164850415;92
Industriestraat;;Hengelo;NL:Q:43210645;250047;474840;52.253387962894;6.77921269825459;278
Industriestraat;;Hengelo;NL:Q:43210655;249975;474835;52.2533554539104;6.77815711895457;97
Willem de Clerqstraat;;Hengelo;NL:Q:43210820;250667;475349;52.257854293014;6.78843434474831;220
Willem de Clerqstraat;;Hengelo;NL:Q:43210830;250665;475353;52.2578905827267;6.78840619150061;32
Klaverstraat;;Hengelo;NL:Q:43211070;252211;475611;52.2599381389332;6.81111792646183;288
Klaverstraat;;Hengelo;NL:Q:43211080;252226;475596;52.2598007084668;6.81133326044635;108
Plein;;Hengelo;NL:Q:43211590;248901;478480;52.2862922357847;6.76344562703874;259
Plein;;Hengelo;NL:Q:43211600;248914;478475;52.286245089328;6.76363471451139;79
't Wilbert Oost;;Hengelo;NL:Q:43212290;250898;477123;52.2737544924011;6.79232037870345;184
't Wilbert Oost;;Hengelo;NL:Q:43212300;250914;477132;52.2738325748091;6.79255730204906;6
't Loo;;Hengelo;NL:Q:43212410;250629;475183;52.2563692857707;6.78783095341691;173
't Loo;;Hengelo;NL:Q:43212420;250631;475093;52.2555602359898;6.78783477461908;32
Boldershoekweg;;Hengelo;NL:Q:43212480;250559;473353;52.2399377856816;6.78628884081092;135
Boldershoekweg;;Hengelo;NL:Q:43212470;250435;473404;52.2404175417678;6.78448825839047;270
Onyxstraat;;Hengelo;NL:Q:43212530;250167;473449;52.2408682454868;6.78057819325107;270
Onyxstraat;;Hengelo;NL:Q:43212540;250162;473417;52.2405815687831;6.78049600520324;90
Makro;;Hengelo;NL:Q:43212550;249595;473540;52.2417844324441;6.77223115081179;270
Makro;;Hengelo;NL:Q:43212560;249738;473485;52.2412656536971;6.77430891177556;90
Balistraat;;Hengelo;NL:Q:43218160;250401;476716;52.2701837207481;6.78492536385086;340
Balistraat;;Hengelo;NL:Q:43218170;250403;476687;52.2699227926861;6.78494646621858;160
Balistraat;;Hengelo;NL:Q:43218120;250369;476676;52.2698298419569;6.78444537170134;280
Balistraat;;Hengelo;NL:Q:43218110;250380;476666;52.2697380807216;6.78460366147955;90
Mitchamplein;;Hengelo;NL:Q:43218130;250508;476400;52.2673257303951;6.78640322304016;142
Mitchamplein;;Hengelo;NL:Q:43218140;250519;476395;52.2672788943839;6.78656291368783;320
Hunenveldweg;;Oldenzaal;NL:Q:43220580;259115;482403;52.3197031690969;6.91430768372654;75
Hunenveldweg;;Oldenzaal;NL:Q:43220570;259101;482402;52.3196968351211;6.91410210043974;256
Vondellaan;;Oldenzaal;NL:Q:43220930;258749;481242;52.3093406696778;6.90858378216983;40
Vondellaan;;Oldenzaal;NL:Q:43220950;258747;481136;52.308388626316;6.90852184019069;296
Vondellaan;;Oldenzaal;NL:Q:43220940;258734;481118;52.3082293467032;6.90832573742944;116
Elsmors;;Oldenzaal;NL:Q:43221480;260278;479166;52.2903971492535;6.93034926189945;4
Elsmors;;Oldenzaal;NL:Q:43221470;260250;479196;52.2906720575049;6.92994834448602;185
Begraafplaats;;Oldenzaal;NL:Q:43222070;259266;481109;52.3080478779284;6.91612135908306;250
Begraafplaats;;Oldenzaal;NL:Q:43222080;259278;481108;52.3080366176854;6.91629695284016;60
Overesweg;;Oldenzaal;NL:Q:43222670;260890;482702;52.3220506698703;6.94042728360564;45
Overesweg;;Oldenzaal;NL:Q:43222680;260894;482733;52.322328433391;6.94049568097339;225
R.K. Kerk;;De Lutte;NL:Q:43240050;264065;482027;52.3153652023842;6.98676330869543;160
Losserhof;;Losser;NL:Q:43250060;262938;478049;52.2798456232076;6.96896768275797;296
Losserhof;;Losser;NL:Q:43250050;262892;478062;52.2799714461918;6.96829798341416;116
R.K. Kerk;;Overdinkel;NL:Q:43250520;267366;473791;52.2407024473334;7.03241621822631;315
R.K. Kerk;;Overdinkel;NL:Q:43250710;267357;473783;52.240632404212;7.03228183946559;150
Kerkhofweg;;Overdinkel;NL:Q:43250630;267283;473937;52.2420311441289;7.0312499123788;143
Kerkhofweg;;Overdinkel;NL:Q:43250640;267280;473965;52.2422833293343;7.03121529790197;324
Europastraat;;Borne;NL:Q:43310110;248442;479468;52.2952481589047;6.75699386935634;96
Europastraat;;Borne;NL:Q:43310120;248553;479485;52.2953820500864;6.75862531141323;276
Dreef;;Borne;NL:Q:43310390;247788;479481;52.2954756632834;6.74741291224371;45
Dreef;;Borne;NL:Q:43310400;247784;479487;52.2955302517489;6.74735594132338;225
De Weeldbaan;;Rossum;NL:Q:43330090;259984;485892;52.3508865418393;6.92813739888621;85
De Weeldbaan;;Rossum;NL:Q:43330100;259963;485900;52.3509624348417;6.92783176916538;263
Boschweg;;Rossum;NL:Q:43330140;260364;484214;52.335737027549;6.9331875794338;339
Boschweg;;Rossum;NL:Q:43330130;260353;484206;52.3356672567868;6.93302373164159;159
Thijplein;;Rossum;NL:Q:43330150;259619;486035;52.3522410345722;6.92282634285466;298
Het Stift;;Weerselo;NL:Q:43350030;254095;486414;52.3566708562848;6.8418813646521;56
Het Stift;;Weerselo;NL:Q:43350040;254081;486419;52.3567183084686;6.84167738716058;241
Holtwijkerstraat;;Weerselo;NL:Q:43350080;255275;485334;52.3467526641903;6.85887585044731;310
Holtwijkerstraat;;Weerselo;NL:Q:43350070;255321;485237;52.3458727014289;6.85952182352795;131
Oude Weerseloseweg;;Lemselo;NL:Q:43350110;256497;484194;52.3362851753887;6.87646071503855;111
Oude Weerseloseweg;;Lemselo;NL:Q:43350120;256441;484241;52.3367178185928;6.87565346353136;290
Kerkweg;;Tilligte;NL:Q:43400010;261460;492017;52.4056345427169;6.9517354524165;236
Kerkweg;;Tilligte;NL:Q:43400020;261489;492034;52.4057816534875;6.95216687917418;56
Viersprong De Holtweijde;;Lattrop;NL:Q:43400210;262743;494872;52.4310352560457;6.97150117364424;270
Viersprong De Holtweijde;;Lattrop;NL:Q:43400220;262744;494862;52.4309452128451;6.97151265605147;90
Almelosestraat;;Ootmarsum;NL:Q:43430140;257431;492329;52.4092051981572;6.89264085427971;59
Almelosestraat;;Ootmarsum;NL:Q:43430130;257399;492175;52.4078274887179;6.89212368072314;110
Vasserweg;;Ootmarsum;NL:Q:43430360;257361;492511;52.4108535348657;6.89166795818121;294
Vasserweg;;Ootmarsum;NL:Q:43430350;257470;492432;52.4101233633742;6.89324532385483;106
Winhofflaan;;Ootmarsum;NL:Q:43430540;258777;492343;52.4090779035652;6.91242073637282;105
Winhofflaan;;Ootmarsum;NL:Q:43430530;258570;492441;52.4099975615734;6.90940975045293;284
2e Zomerdijk;;Diepenheim;NL:Q:43450050;235713;469565;52.208272464653;6.56807332409963;235
2e Zomerdijk;;Diepenheim;NL:Q:43560540;235730;469568;52.2082969354246;6.56832270579368;56
Oude Molen;;Bathmen;NL:Q:43480180;216494;475097;52.260465864552;6.28793472974792;211
Oude Molen;;Bathmen;NL:Q:43580010;216495;475090;52.2604028448852;6.28794810147135;31
Schipbeeksweg;;Bathmen;NL:Q:43480250;216840;473965;52.2502539975105;6.29279501204063;10
Schipbeeksweg;;Bathmen;NL:Q:43480260;216836;473932;52.2499578800642;6.29273040696042;190
Brugstraat;;Almelo;NL:Q:43510071;241871;486760;52.3618496969344;6.66257304380173;85
Baniersweg;;Almelo;NL:Q:43510190;243178;487404;52.3674281584138;6.68192559638903;52
Baniersweg;;Almelo;NL:Q:43510200;243199;487448;52.3678201560645;6.68224541215568;232
Nieuw Witvoet;;Almelo;NL:Q:43511460;240936;483928;52.336548946656;6.64812585908393;11
Nieuw Witvoet;;Almelo;NL:Q:43511230;240925;483923;52.3365057375841;6.64796321971783;191
De Taling;;Almelo;NL:Q:43511240;240885;483661;52.3341576951268;6.64730959794229;190
De Taling;;Almelo;NL:Q:43511330;240897;483713;52.3346230844248;6.6474988895284;17
De Mees;;Almelo;NL:Q:43511550;240183;483452;52.3323889105784;6.63695934590829;4
De Mees;;Almelo;NL:Q:43511560;240175;483433;52.3322194185141;6.63683719469005;176
De Iep;;Harbrinkhoek;NL:Q:43512470;245384;489197;52.383180582579;6.71479051392456;77
De Iep;;Harbrinkhoek;NL:Q:43512480;245340;489185;52.3830800010618;6.71414116841429;252
Bellavistastraat;;Almelo;NL:Q:43512610;241474;485967;52.3547866281339;6.65654204344606;107
Bellavistastraat;;Almelo;NL:Q:43512611;241429;486005;52.3551351723342;6.65589141933388;279
Sluisweg;;Almelo;NL:Q:43590210;239907;487987;52.373182541295;6.63405590632856;246
Sluisweg;;Almelo;NL:Q:43512790;239906;487975;52.3730748660063;6.63403819201102;66
Boakenkampsweg;;Vasse;NL:Q:43530030;252231;494114;52.4261905087508;6.81675740923625;44
Boakenkampsweg;;Vasse;NL:Q:43530040;252234;494150;52.4265134432554;6.81681195177954;224
Van Heeckerenweg;;Goor;NL:Q:43560140;237314;473511;52.2434953961629;6.59245124562119;13
Van Heeckerenweg;;Goor;NL:Q:43560130;237309;473513;52.243514115476;6.59237853767779;193
Weldammerlaan;;Goor;NL:Q:43560520;236364;470312;52.2148895489789;6.57777519021656;55
Weldammerlaan;;Goor;NL:Q:43560510;236351;470311;52.2148824807471;6.57758476526963;236
Peppellaan;;Aadorp;NL:Q:43590280;239554;489003;52.3823666420592;6.62912908748101;248
Peppellaan;;Aadorp;NL:Q:43590270;239496;488956;52.3819532418646;6.62826555359737;67
Ziekenhuis;;Hardenberg;NL:Q:43640050;239236;509973;52.5708446594259;6.62974571386833;280
Ziekenhuis;;Hardenberg;NL:Q:43640060;239338;509920;52.5703526771801;6.63123649971662;120
Ziekenhuis;;Hardenberg;NL:Q:43640150;239339;510054;52.5715565729156;6.63128523461351;50
Kroondijk;;Heemserveen;NL:Q:43640270;236139;511450;52.5845855796481;6.58443317769784;300
Kroondijk;;Heemserveen;NL:Q:43640280;236193;511398;52.5841102967193;6.58521708701086;115
Middenweg;;Heemserveen;NL:Q:43640320;235650;512069;52.590220155709;6.57736963223848;130
Middenweg;;Heemserveen;NL:Q:43640310;235614;512136;52.5908275099359;6.57685474602292;310
Oldenzaalseweg;;Fleringen;NL:Q:43650030;251603;489001;52.3803599148184;6.80605439778328;135
Cafe De Poppe;;Markelo;NL:Q:43660070;228251;475142;52.2594318659538;6.46012752542316;132
Cafe De Poppe;;Markelo;NL:Q:43780140;228171;475279;52.2606736492627;6.45898561266695;309
De Koekoek;;Markelo;NL:Q:43660130;231139;472434;52.2347049842713;6.50181131762603;82
De Koekoek;;Markelo;NL:Q:43660140;231123;472440;52.234761113091;6.50157848467028;261
Molenweg;;Nijverdal;NL:Q:43720320;227926;486613;52.3625579848606;6.45785009811066;70
Molenweg;;Nijverdal;NL:Q:43720310;227915;486616;52.3625864047122;6.45768928244268;220
Genestetstraat;;Nijverdal;NL:Q:43720880;229276;485556;52.3528785321331;6.47743283042626;267
Genestetstraat;;Nijverdal;NL:Q:43720870;229254;485541;52.3527467128823;6.4771066576811;87
Gemeentehuis;;Nijverdal;NL:Q:43720882;228019;486939;52.3654751579896;6.45928604752289;274
Buitencentrum;;Nijverdal;NL:Q:43721070;226869;486898;52.3652584677677;6.44239552654922;58
Geesterseveldweg;;Geesteren;NL:Q:43730090;246572;492210;52.4100569433282;6.73305782778205;5
Geesterseveldweg;;Geesteren;NL:Q:43730100;246563;492206;52.4100225043928;6.73292449586718;184
Lutkeberg;;Geesteren;NL:Q:43730140;246602;493265;52.4195315990202;6.73378690337473;219
Lutkeberg;;Geesteren;NL:Q:43730130;246591;493206;52.4190032950757;6.73360911913228;28
Assinkshoekweg;;Albergen;NL:Q:43750070;247624;487917;52.3713056299937;6.74733045268858;98
Assinkshoekweg;;Albergen;NL:Q:43750080;247548;487957;52.3716778687825;6.74622576118187;282
R.K. Kerk;;Albergen;NL:Q:43750230;248773;488177;52.3734467719292;6.76427069553084;0
Kerkstraat;;Daarlerveen;NL:Q:43760070;235956;495637;52.4425217888538;6.57789505311721;338
Vlessendijk;;Nieuw-Heeten;NL:Q:43770240;219244;480429;52.3080691566885;6.3292250283513;324
Vlessendijk;;Nieuw-Heeten;NL:Q:43770230;219240;480427;52.3080516506035;6.32916600225401;143
De Liesen;;Holten;NL:Q:43780010;224687;476669;52.2736169234897;6.40824812070576;60
De Liesen;;Holten;NL:Q:43780020;224656;476651;52.2734590887035;6.40779027028564;250
De Waerdenborch;;Holten;NL:Q:43780090;225162;477555;52.2815186721481;6.41539079541629;270
De Waerdenborch;;Holten;NL:Q:43780100;225112;477526;52.2812644343796;6.41465216316284;79
Sluiskade;;Westerhaar;NL:Q:43790020;238859;496436;52.4492646718541;6.62078277197046;180
Sluiskade;;Westerhaar;NL:Q:43790010;238872;496413;52.4490560095336;6.62096819613956;351
Leidijk;;Westerhaar;NL:Q:43790060;238750;497363;52.4576111134188;6.6194117842006;171
Leidijk;;Westerhaar;NL:Q:43790050;238757;497397;52.4579155568748;6.61952326549593;352
Veldhuizen;;Hellendoorn;NL:Q:43820170;226747;492479;52.4154269274841;6.44179760099626;0
Veldhuizen;;Hellendoorn;NL:Q:43820180;226730;492320;52.4140003388496;6.44151374007783;0
Coninckserveweg;;Hankate;NL:Q:43820220;226819;493849;52.4277286355307;6.44314935995621;0
Coninckserveweg;;Hankate;NL:Q:46521010;226793;493911;52.4282891879186;6.44278043644243;0
De Blenke;;Hellendoorn;NL:Q:43820230;227881;489002;52.3840321980838;6.45770783970151;135
De Blenke;;Hellendoorn;NL:Q:43820240;227892;489007;52.384075668244;6.45787046986216;315
Driesprong;;Den Ham;NL:Q:43840080;231012;497591;52.4607888395639;6.50563715231727;94
Driesprong;;Den Ham;NL:Q:43840070;230909;497613;52.4610008223981;6.50412689530985;280
Stationsweg;;Enter;NL:Q:43860090;235723;479009;52.293136861629;6.57047448985511;65
Stationsweg;;Enter;NL:Q:43860100;235613;478966;52.2927665857525;6.56885212257102;262
Heerink;;Enter;NL:Q:43860150;236412;477265;52.2773635224043;6.58015130885333;152
Heerink;;Enter;NL:Q:43860160;236415;477296;52.2776416492136;6.58020273473955;333
Spoelerstraat;;Rijssen;NL:Q:43870130;231040;481687;52.3178693532611;6.50244621461125;156
Spoelerstraat;;Rijssen;NL:Q:43870140;231053;481675;52.317759719731;6.50263413541251;335
Huize Maranatha;;Rijssen;NL:Q:43880140;231021;479822;52.3011125459221;6.50174696132273;210
Huize Maranatha;;Rijssen;NL:Q:43880130;231080;479868;52.3015177583465;6.50262217909407;66
Wellehof;;Rijssen;NL:Q:43880190;231689;480002;52.3026373464178;6.51157961558954;142
Wellehof;;Rijssen;NL:Q:43880200;231697;480007;52.3026811623099;6.51169802297561;320
Scholengemeenschap;;Rijssen;NL:Q:43880210;230591;481083;52.3125035487426;6.49572665042259;158
Scholengemeenschap;;Rijssen;NL:Q:43880220;230603;481066;52.31234913178;6.49589878155822;336
Kloosterdijk;;Mariënberg;NL:Q:43990160;236293;502395;52.5031977720809;6.58449434736075;294
Waaijerinkweg;;Beerzerhaar;NL:Q:43990530;234455;501873;52.4987773494849;6.5573054073708;263
Camp. De Vechtstr./'t Veld;;Rheeze;NL:Q:43992004;235309;507126;52.5458545673014;6.57114482425878;62
Camp. De Vechtstr./'t Veld;;Rheeze;NL:Q:43992003;235306;507127;52.5458639941075;6.57110084771101;238
Helmerstraat;;Usselo;NL:Q:44100060;253617;468660;52.1972300012329;6.82968114989878;209
Helmerstraat;;Usselo;NL:Q:44100050;253636;468691;52.1975051567717;6.82996799814518;29
Badweg;;Usselo;NL:Q:44200010;252418;467430;52.1863907061394;6.81179522748621;245
Badweg;;Usselo;NL:Q:44100120;252535;467493;52.1869361355894;6.8135237798448;64
Oude Kampweg;;Haaksbergen;NL:Q:44300030;249420;465194;52.1668195619313;6.76734439403346;140
Oude Kampweg;;Haaksbergen;NL:Q:44300040;249433;465151;52.1664309499705;6.76752240427442;45
Lansinkstraat;;Haaksbergen;NL:Q:44300130;247291;463557;52.152469573114;6.73578837061245;259
Lansinkstraat;;Haaksbergen;NL:Q:44300140;247374;463567;52.152545559924;6.73700358635188;85
Haarweg;;Bentelo;NL:Q:44390010;243950;472279;52.2313934054122;6.68926875473919;200
Haarweg;;Bentelo;NL:Q:44330020;243986;472431;52.2327534539892;6.68983556491702;20
Groothuis;;Hengevelde;NL:Q:44350010;241938;469090;52.2030579919526;6.65900524741833;225
Groothuis;;Hengevelde;NL:Q:44350020;241959;469087;52.20302772371;6.65931161004523;45
Koude Dijk;;Hengevelde;NL:Q:44350030;241408;468890;52.2013440523141;6.65120280752024;255
Koude Dijk;;Hengevelde;NL:Q:44350040;241498;468903;52.2014467667331;6.65252235870173;75
Eschweg;;Bentelo;NL:Q:44390050;242437;470262;52.2135107420595;6.66660571889411;200
Eschweg;;Bentelo;NL:Q:44390060;242448;470261;52.2135000118128;6.66676637694966;21
Tolstraat;;Brammelo;NL:Q:44400040;245464;463048;52.148197903678;6.70896311169409;82
Tolstraat;;Brammelo;NL:Q:44400030;245356;463036;52.1481077443708;6.70738234990046;264
Tuinlaan;;Borne;NL:Q:45210015;249441;479587;52.2961468584198;6.77166767454357;33
Bornsebeek;;Borne;NL:Q:45210019;247735;481069;52.3097537798479;6.74707291574996;260
Händellaan;;Zwolle;NL:Q:46000050;202285;504331;52.5245948566514;6.08394592796435;87
Händellaan;;Zwolle;NL:Q:46000060;202276;504334;52.5246225956098;6.08381374911071;268
Muijdermanstraat;;Zwolle;NL:Q:46000330;203894;501064;52.4950936276385;6.10717364132118;238
Muijdermanstraat;;Zwolle;NL:Q:46000340;203894;501061;52.4950666673829;6.10717320187622;57
Dokter Hengeveldweg;;Zwolle;NL:Q:46001542;205208;502867;52.5111775989206;6.12679213359975;256
Dokter Hengeveldweg;;Zwolle;NL:Q:46000570;205236;502866;52.5111660397061;6.12720440150904;78
Groot Wezenland;;Zwolle;NL:Q:46000955;203321;502504;52.5080854797706;6.09894535452724;109
Assendorperdijk;;Zwolle;NL:Q:46001100;204134;502214;52.5054068638553;6.11087670722975;108
Assendorperdijk;;Zwolle;NL:Q:46004760;204143;502230;52.505549842541;6.11101161031367;288
Wkc Diezerpoort;;Zwolle;NL:Q:46005370;203354;503380;52.5159549374994;6.09955840065467;321
Wkc Diezerpoort;;Zwolle;NL:Q:46005380;203332;503377;52.51592992327;6.09923388596627;143
Wkc Diezerpoort;;Zwolle;NL:Q:46001830;203259;503431;52.5164216569917;6.09816634650062;98
Wkc Diezerpoort;;Zwolle;NL:Q:46001380;203238;503450;52.5165942586243;6.09785974311917;275
Dijkstraat;;Zwolle;NL:Q:46001610;202943;503218;52.5145352941988;6.0934807019034;358
Dijkstraat;;Zwolle;NL:Q:46001660;202936;503259;52.5149043642793;6.09338348293151;180
Kerkbrugje;;Zwolle;NL:Q:46001990;203294;502964;52.5122217639424;6.09861429815887;49
Kerkbrugje;;Zwolle;NL:Q:46002000;203297;502977;52.5123383263794;6.09866036983135;230
Gedeputeerdenlaan;;Zwolle;NL:Q:46002700;203816;499680;52.482662911288;6.10582283297881;252
Gedeputeerdenlaan;;Zwolle;NL:Q:46002710;203843;499678;52.4826425278492;6.10621997473045;76
Brasemkolk;;Zwolle;NL:Q:46003140;203161;501092;52.4954103001299;6.09638502641505;309
Brasemkolk;;Zwolle;NL:Q:46003130;203200;501025;52.4948047507025;6.09694958961606;90
Corn. Houtmanstraat;;Zwolle;NL:Q:46004190;204426;502830;52.5109163586248;6.1152683675133;123
Corn. Houtmanstraat;;Zwolle;NL:Q:46004195;204431;502842;52.5110237469869;6.11534379195376;320
Schuurmanstraat;;Zwolle;NL:Q:46004410;203430;502814;52.5108617216824;6.10059574850109;234
Schuurmanstraat;;Zwolle;NL:Q:46004450;203530;502770;52.5104574366977;6.1020622656098;118
Klooienberglaan;;Zwolle;NL:Q:46005335;201684;504528;52.5264169237171;6.07511848472888;91
Klooienberglaan;;Zwolle;NL:Q:46005625;201713;504525;52.5263874848794;6.07554536333323;270
Buxtehudestraat;;Zwolle;NL:Q:46008140;202398;504949;52.5301388596339;6.08569875374851;85
Buxtehudestraat;;Zwolle;NL:Q:46005570;202376;504954;52.5301857014687;6.08537527997245;265
Bellinistraat;;Zwolle;NL:Q:46005590;202086;504922;52.5299231979027;6.08109740585174;265
Bellinistraat;;Zwolle;NL:Q:46008150;202095;504914;52.5298505283596;6.08122889553914;85
Morra;;Zwolle;NL:Q:46005810;203267;505620;52.5360928434052;6.09860124657371;325
Morra;;Zwolle;NL:Q:46008260;203269;505613;52.5360297598932;6.09862970739301;150
Wkc Zuid/Patriottenlaan;;Zwolle;NL:Q:46008450;204057;499783;52.4835669912612;6.10938542809201;256
Wkc Zuid/Patriottenlaan;;Zwolle;NL:Q:46008440;204006;499748;52.4832570251653;6.10862956851351;77
Belvederelaan;;Zwolle;NL:Q:46100070;200210;504934;52.5301895072306;6.05345491620307;282
Belvederelaan;;Zwolle;NL:Q:46100060;200232;504919;52.5300528847163;6.05377706664793;101
Mulder;;Wijthmen;NL:Q:46110050;209047;499862;52.483806719368;6.18285052004681;310
Mulder;;Wijthmen;NL:Q:46200060;209083;499798;52.4832280162954;6.18337007512386;129
De Zon;;Wijthmen;NL:Q:46110250;207048;500585;52.4904979326544;6.15353787099967;282
De Zon;;Wijthmen;NL:Q:46110200;207208;500521;52.4899075363835;6.15588342531656;101
't Reelaer;;Heino;NL:Q:46300050;213448;492863;52.4204570921937;6.24640953449514;144
Station;;Heino;NL:Q:46300210;211800;493572;52.427001919321;6.22230616564714;136
Van der Capellenweg;;Heino;NL:Q:46300550;212598;495131;52.4409288109994;6.23430564916858;306
Van der Capellenweg;;Heino;NL:Q:46300500;212615;495106;52.4407023572877;6.23455134038821;126
Industrieweg;;Hasselt;NL:Q:46301120;202316;510910;52.5837154543408;6.08533815827309;145
Industrieweg;;Hasselt;NL:Q:46302110;202297;511023;52.5847325883915;6.08507392662848;326
Ter Wee;;Hasselt;NL:Q:46302130;204219;511591;52.5896669041165;6.11351500075644;102
Ter Wee;;Hasselt;NL:Q:46302120;204185;511617;52.5899036217356;6.1130171637704;281
Matenweg;;Hasselt;NL:Q:46302170;207159;511221;52.5860686559633;6.15683777510112;85
Matenweg;;Hasselt;NL:Q:46302140;207104;511227;52.5861278316071;6.15602723618729;265
Huize Gerner;;Dalfsen;NL:Q:46311155;214535;503636;52.5171519403903;6.26430573654782;90
Huize Gerner;;Dalfsen;NL:Q:46311160;214540;503644;52.5172232871515;6.26438081923518;270
Langkamp;;Dalfsen;NL:Q:46311180;214165;503467;52.5156734100497;6.25882533937084;283
Langkamp;;Dalfsen;NL:Q:46311170;214155;503460;52.5156115873257;6.25867679408269;90
WZC Rosengaerde;;Dalfsen;NL:Q:46311190;214173;502447;52.5065063641579;6.25876221786052;0
WZC Rosengaerde;;Dalfsen;NL:Q:46311200;214163;502418;52.5062468390214;6.25860980204039;180
Kievitsbloem;;Dalfsen;NL:Q:46311550;213763;503248;52.5137487435726;6.25286514149809;157
Kievitsbloem;;Dalfsen;NL:Q:46311500;213750;503289;52.51411858572;6.25268087823607;330
Kruisstraat;;Raalte;NL:Q:46400200;215468;489308;52.3882905098925;6.27545979539708;23
Kruisstraat;;Raalte;NL:Q:46400152;215449;489245;52.3877264443631;6.27516937917209;225
Westdorplaan;;Raalte;NL:Q:46400300;215267;488781;52.3835766542971;6.27241290886461;350
Westdorplaan;;Raalte;NL:Q:46400250;215260;488794;52.3836942498338;6.27231243741476;153
De Hoven;;Raalte;NL:Q:46540450;215020;487861;52.3753359783905;6.26862093873918;243
De Hoven;;Raalte;NL:Q:46401400;215047;487880;52.3755037721067;6.26902079443596;59
Zwolsestraat;;Raalte;NL:Q:46409003;215022;489841;52.3931293783839;6.26900428732718;280
Kloosterman;;Oudleusen;NL:Q:46410050;216248;505110;52.5302085655778;6.28981036514707;246
Kloosterman;;Oudleusen;NL:Q:46410200;216594;505141;52.5304482447131;6.29491443374364;86
Brugstraat;;Lemelerveld;NL:Q:46430650;219821;495802;52.4461515954015;6.34065150228376;281
Brugstraat;;Lemelerveld;NL:Q:46430800;219827;495796;52.4460969667853;6.34073858157117;100
Heidepark;;Lemelerveld;NL:Q:46430950;221061;495586;52.4440623794307;6.35884538228463;110
Heidepark;;Lemelerveld;NL:Q:46431300;221078;495579;52.4439974241982;6.35909400510821;290
Weg naar den Oosterhuis;;Balkbrug;NL:Q:46450300;224258;514878;52.61702723436;6.40987045767579;239
Weg naar den Oosterhuis;;Balkbrug;NL:Q:46450310;224298;514883;52.6170670791193;6.41046205108191;50
Westeinde - Rotonde;;Zwartsluis;NL:Q:46501070;200597;516865;52.6373769753637;6.06079505715723;246
Westeinde - Rotonde;;Zwartsluis;NL:Q:46501080;200575;516839;52.63714516716;6.06046650468998;81
Hessenweg West;;Varsen;NL:Q:46510150;222273;504941;52.5279812724066;6.37855358713008;317
Hessenweg West;;Varsen;NL:Q:46510300;222378;504894;52.5275459848686;6.38009115861735;103
Zuurbeek;;Sint Jansklooster;NL:Q:46522180;194515;521072;52.675658910529;5.9714551108186;143
Zuurbeek;;Sint Jansklooster;NL:Q:46522170;194486;521166;52.6765057536692;5.97103758023846;321
Hollands Venetië;;Giethoorn;NL:Q:46630150;201617;525595;52.7157420329043;6.07709293012055;18
Hollands Venetië;;Giethoorn;NL:Q:46630160;201604;525603;52.7158150386877;6.07690168655666;198
Gasthuisdijk;;Dinxterveen;NL:Q:46660050;206001;524822;52.7084018760267;6.14184707525571;239
Gasthuisdijk;;Dinxterveen;NL:Q:46660060;205990;524790;52.7081153484856;6.14167938383269;59
Begraafplaats;;Schalkhaar;NL:Q:46740100;209000;476597;52.2747323445065;6.17841754385345;23
Begraafplaats;;Schalkhaar;NL:Q:47640940;208942;476457;52.2734798459875;6.17754543607687;213
Broekland;;Broekland;NL:Q:46776320;210309;486411;52.3628000604445;6.19920657787052;102
Broekland;;Broekland;NL:Q:46776310;210343;486400;52.3626977788239;6.19970387748081;281
Nijverdalseweg;;Marienheem;NL:Q:46851001;218619;488580;52.3813919416321;6.32160311519177;272
Nijverdalseweg;;Marienheem;NL:Q:46851002;218721;488557;52.3811734152964;6.32309667118111;93
Melissepad;;Zwolle;NL:Q:47132850;199659;503591;52.5181655708648;6.04515553673854;120
Kamerledenlaan;;Zwolle;NL:Q:47140030;204677;498740;52.4741378460029;6.11835676837858;84
