name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
De Oldenborgh;;Zeist;NL:Q:50200350;145874;454248;52.0764365242468;5.2540862571065;121
De Oldenborgh;;Zeist;NL:Q:50200340;145985;454153;52.0755844779478;5.25570790120718;300
Prinses Margrietlaan;;Zeist;NL:Q:50200390;146516;453653;52.0710988421165;5.26346577207425;120
Prinses Margrietlaan;;Zeist;NL:Q:50200380;146335;453829;52.0726779370314;5.26082140900916;300
Sanatoriumlaan;;Zeist;NL:Q:50200900;143715;456088;52.0929346983122;5.22253251788264;292
Sanatoriumlaan;;Zeist;NL:Q:50200911;143839;455976;52.0919305553168;5.22434561219005;123
Soestdijkseweg-Noord;;Bilthoven;NL:Q:50220090;142882;461003;52.1370928917389;5.21020247607657;333
Soestdijkseweg-Noord;;Bilthoven;NL:Q:50220080;142868;461000;52.1370656211516;5.20999809049684;153
Walnootlaan;;Bilthoven;NL:Q:50220190;141681;460087;52.128832346867;5.19269578687971;64
Walnootlaan;;Bilthoven;NL:Q:50220290;141690;460103;52.1289763702333;5.19282659656716;62
Mauritshoeve;;Maartensdijk;NL:Q:50220440;142222;463551;52.1599792076608;5.20046641893731;76
Mauritshoeve;;Maartensdijk;NL:Q:59200130;142222;463558;52.1600421228301;5.20046615586838;256
Lievegoed Kliniek;;Bilthoven;NL:Q:50220530;142695;462744;52.1527367105664;5.20740808508735;90
Centrum;;Bunnik;NL:Q:50290050;142318;453144;52.0664438025475;5.20225660387046;137
Centrum;;Bunnik;NL:Q:50290040;142335;453140;52.066408239116;5.20250467220109;314
Hoofdstraat;;Driebergen;NL:Q:50300350;146975;452269;52.058666220279;5.27019281544228;224
Hoofdstraat;;Driebergen;NL:Q:50300140;146948;452242;52.0584231516024;5.26979976324346;40
Welgelegenlaan;;Driebergen;NL:Q:50300310;149037;451913;52.0554924603626;5.30026513456616;107
Welgelegenlaan;;Driebergen;NL:Q:50300280;149042;451935;52.0556902514765;5.30033765157804;289
De Pyramide;;Austerlitz;NL:Q:50410010;151710;455370;52.0865864113522;5.3392043187018;92
De Pyramide;;Austerlitz;NL:Q:50310140;151598;455424;52.0870710900424;5.33756968402579;270
Soesterberg-West;;Soesterberg;NL:Q:50320060;147476;459128;52.1203220114624;5.27734677833124;241
Oude Tempellaan;;Soesterberg;NL:Q:50320290;148413;459301;52.1218888657352;5.29102472529941;333
Oude Tempellaan;;Soesterberg;NL:Q:50320280;148422;459253;52.1214575502349;5.29115706639688;150
P+R Soesterberg;;Soesterberg;NL:Q:50320400;149380;458752;52.1169651217312;5.3051535940423;78
P+R Soesterberg;;Soesterberg;NL:Q:50340420;149340;458845;52.1178005964675;5.3045680482321;355
P+R Soesterberg;;Soesterberg;NL:Q:50320410;149448;458503;52.1147278003168;5.30615045080656;70
Fruittuin;;Odijk;NL:Q:50390080;144406;450269;52.0406469919565;5.23279612756394;334
Fruittuin;;Odijk;NL:Q:50490010;144495;450023;52.0384376190232;5.23410086781423;160
Wilhelmus Peekhof;;Odijk;NL:Q:50390220;144093;451790;52.0543117611888;5.2281856049231;334
Wilhelmus Peekhof;;Odijk;NL:Q:50390210;144089;451771;52.0541409096214;5.22812789284899;153
Boswijklaan;;Doorn;NL:Q:50400030;149382;450411;52.041995970139;5.30531988699882;117
Boswijklaan;;Doorn;NL:Q:50400020;149210;450568;52.0434053325904;5.30281022614307;303
Euterpeplein;;Amersfoort;NL:Q:50420150;156375;462481;52.1505079246675;5.40729639106574;30
Euterpeplein;;Amersfoort;NL:Q:50429170;156446;462495;52.1506335730328;5.40833383581625;334
Blekerseiland;;Amersfoort;NL:Q:50420400;155529;462954;52.1547606912012;5.39493619216816;219
Blekerseiland;;Amersfoort;NL:Q:50420351;155606;463013;52.155290898253;5.39606145765088;38
Schuilenburgerplein;;Amersfoort;NL:Q:50420750;156841;462821;52.1535624555873;5.41410699443729;248
Dongestraat;;Amersfoort;NL:Q:50421120;153236;463600;52.1605643733877;5.36142652306106;99
Dongestraat;;Amersfoort;NL:Q:50421020;153271;463597;52.1605375195827;5.36193804030432;286
Heliumweg;;Amersfoort;NL:Q:50421250;152679;464599;52.1695412482185;5.35327953935894;189
Heliumweg;;Amersfoort;NL:Q:50421260;152699;464622;52.1697480532998;5.35357172995701;10
Kryptonweg;;Amersfoort;NL:Q:50421280;152536;464224;52.1661701666369;5.35119197623744;197
Kryptonweg;;Amersfoort;NL:Q:50421270;152552;464231;52.1662331528275;5.35142578489329;20
Daltonstraat;;Amersfoort;NL:Q:50421340;154685;461803;52.1444157576739;5.38260431648632;290
Daltonstraat;;Amersfoort;NL:Q:50422330;154682;461781;52.1442180212496;5.38256050915386;112
Elly Takmastraat;;Amersfoort;NL:Q:50421400;154248;465127;52.1742911937645;5.37621291043857;170
Elly Takmastraat;;Amersfoort;NL:Q:50520051;154258;465172;52.174695662478;5.37635900200888;350
Boomrijk;;Amersfoort;NL:Q:50421540;154839;464984;52.1730064007298;5.38485271007489;250
Boomrijk;;Amersfoort;NL:Q:50421550;154793;464969;52.1728715678429;5.38418027128558;90
Juliettestraat;;Amersfoort;NL:Q:50422100;156358;463038;52.1555142442578;5.40705024755294;345
Valleikanaal;;Amersfoort;NL:Q:50422220;154809;464361;52.1674069273954;5.38441448710163;151
Valleikanaal;;Amersfoort;NL:Q:50422210;154797;464421;52.1679461978546;5.38423905418107;340
De Ganskuijl;;Amersfoort;NL:Q:50422320;155420;461905;52.1453324429791;5.3933421044125;63
De Ganskuijl;;Amersfoort;NL:Q:50422290;155414;461912;52.1453953632264;5.39325445701508;250
Amerena;;Amersfoort;NL:Q:50428011;156711;463463;52.159333123898;5.41221068200398;240
Amerena;;Amersfoort;NL:Q:50428012;156658;463401;52.1587760355191;5.41143583843834;70
De Stuwdam;;Amersfoort;NL:Q:50428050;158002;464171;52.1656910329632;5.43108355930548;220
De Stuwdam;;Amersfoort;NL:Q:50428051;158011;464175;52.1657269354198;5.43121513910061;40
Begraafplaats Rusthof;;Amersfoort;NL:Q:50429580;154252;460218;52.1301694422518;5.37628202707453;50
Kerk;;Leusden;NL:Q:50450050;156227;458311;52.1130284727024;5.40511877673329;313
Kerk;;Leusden;NL:Q:50450040;156162;458362;52.1134870019023;5.40417003075585;140
Zwarteweg;;Leusden;NL:Q:50450190;157659;461325;52.1401131513939;5.42604790042009;337
Hamersveldseweg;;Leusden;NL:Q:50450241;157427;459827;52.1266502609428;5.42264818843591;300
Bohemen;;Leusden;NL:Q:50450311;158378;460471;52.1324334975441;5.43654228867767;270
Bohemen;;Leusden;NL:Q:50450330;158462;460427;52.13203750593;5.43776867075263;142
Bohemen;;Leusden;NL:Q:50450332;158461;460534;52.132999223818;5.43775515789544;357
Beekridder;;Leusden;NL:Q:50450390;158867;460375;52.1315674390437;5.44368310459504;355
Beekridder;;Leusden;NL:Q:50450360;158873;460332;52.1311809146406;5.4437702427477;150
Asschatterweg;;Leusden;NL:Q:50450370;158076;460829;52.1356529553649;5.43213478697154;174
Heiligenbergerweg;;Leusden;NL:Q:50450520;156628;461058;52.137717388089;5.41098612598683;331
Heiligenbergerweg;;Leusden;NL:Q:50450510;156649;460869;52.1360186019856;5.4112919475503;170
Rossenberglaan;;Leusden;NL:Q:50450530;157486;460445;52.1322045599287;5.4235143159148;90
Rossenberglaan;;Leusden;NL:Q:50450541;157330;460494;52.132645652728;5.42123626344841;275
Molenweg;;Amersfoort;NL:Q:50520010;154246;465383;52.1765920924683;5.37618311262716;350
Molenweg;;Amersfoort;NL:Q:50520100;154232;465411;52.1768437344917;5.37597837583839;170
Rotonde Ikea;;Amersfoort;NL:Q:50520200;157144;466461;52.186277325715;5.41855755222225;315
Rotonde Ikea;;Amersfoort;NL:Q:50520110;157046;466533;52.1869248269019;5.41712495722876;143
De Bik;;Amersfoort;NL:Q:50520150;154048;465849;52.1807801477799;5.37328714068147;322
De Bik;;Amersfoort;NL:Q:50520140;154072;465794;52.1802858543131;5.37363819254472;145
Trompetstraat;;Amersfoort;NL:Q:50520251;156129;465495;52.1775980584034;5.40371219146074;11
Trompetstraat;;Amersfoort;NL:Q:50520240;156120;465478;52.1774452827447;5.40358055545157;190
Apollovlinder;;Amersfoort;NL:Q:50520331;156189;466449;52.1861723742489;5.40459276172151;315
Apollovlinder;;Amersfoort;NL:Q:50520320;156193;466437;52.1860645109858;5.4046512100762;135
Emiclaer;;Amersfoort;NL:Q:50520451;155574;466566;52.1872249508616;5.3955999791927;220
Emiclaer;;Amersfoort;NL:Q:50520460;155622;466577;52.187323764523;5.39630190776337;30
Vrouwenpolder;;Amersfoort;NL:Q:50520560;158137;467401;52.1947211528007;5.43308668812058;325
Vrouwenpolder;;Amersfoort;NL:Q:50520660;158068;467424;52.1949282630284;5.43207773474815;78
Vrouwenpolder;;Amersfoort;NL:Q:50520500;158076;467479;52.1954225507877;5.43219524036384;143
De Ontmoeting;;Amersfoort;NL:Q:50520501;155301;467129;52.1922853457782;5.39160839560776;98
Nieuwland-Zuid;;Amersfoort;NL:Q:50521090;153911;467344;52.1942167734812;5.37127931828597;280
Nieuwland-Zuid;;Amersfoort;NL:Q:50521080;153928;467316;52.1939651461541;5.37152803728073;92
Heideweg;;Amersfoort;NL:Q:50521190;156853;466777;52.1891185542327;5.41430406224407;135
Heideweg ;;Amersfoort;NL:Q:50521160;156864;466714;52.1885522808786;5.41446457468678;50
Heideweg;;Amersfoort;NL:Q:50521180;156860;466780;52.1891454941636;5.41440644472236;315
Heideweg ;;Amersfoort;NL:Q:50521170;156843;466715;52.1885613397105;5.41415748627054;230
Van Beeklaan;;Hooglanderveen;NL:Q:50529007;158127;466500;52.1866231389178;5.43293209587073;329
Van Beeklaan;;Hooglanderveen;NL:Q:50529008;158101;466543;52.187009764815;5.43255229541016;149
Drieberg;;Amersfoort;NL:Q:50529090;156252;467715;52.1975508771324;5.40551871000804;312
Drieberg;;Amersfoort;NL:Q:50529080;156271;467685;52.1972811974646;5.40579649949914;123
Maarnse Grindweg;;Maarn;NL:Q:50550020;152894;452796;52.0634569310764;5.35649487126911;198
Maarnse Grindweg;;Maarn;NL:Q:50550030;152948;452903;52.064418855118;5.35728169310368;2
Halfeiken;;Leersum;NL:Q:50600170;158334;446789;52.00945929227;5.43576554404037;114
Halfeiken;;Leersum;NL:Q:50600060;158330;446809;52.009639079042;5.43570747906489;300
Asenweg;;Leersum;NL:Q:50600120;157262;446984;52.0112174068784;5.42015310982874;282
Asenweg;;Leersum;NL:Q:50600110;157229;446982;52.0111995648655;5.4196724313655;102
De Oude Kolk;;Leersum;NL:Q:50600140;157529;446899;52.0104522571822;5.42404149878371;191
De Oude Kolk;;Leersum;NL:Q:50600130;157547;446923;52.0106678896577;5.42430385476785;10
Huize St. Joseph;;Achterveld;NL:Q:50664008;162643;460661;52.1340986051276;5.49883740411791;81
Huize St. Joseph;;Achterveld;NL:Q:50664007;162672;460679;52.1342599858159;5.49926137486047;260
Kuijperstraat;;Bunschoten-Spakenburg;NL:Q:50720085;154312;473711;52.2514428645731;5.3771313705641;180
Kuijperstraat;;Bunschoten-Spakenburg;NL:Q:50720095;154318;473683;52.2511912142375;5.37721929119434;5
Zwembad de Duker;;Bunschoten-Spakenburg;NL:Q:50722000;153050;472955;52.24464510822;5.35865474909267;107
Zwembad de Duker;;Bunschoten;NL:Q:50722010;153056;472967;52.2447529827086;5.3587425321827;287
Eikelkamp;;Elst;NL:Q:50800250;163746;444604;51.9897611931277;5.51453559506373;44
Eikelkamp;;Elst;NL:Q:50800260;163717;444595;51.9896807565891;5.51411316584133;234
Rijnvliet;;Utrecht;NL:Q:51110020;133047;454223;52.0758521025515;5.06698422023294;108
Rijnvliet;;Utrecht;NL:Q:51110030;133004;454247;52.0760661072573;5.06635545530217;286
Recreatieplas;;De Meern;NL:Q:51110370;132376;454320;52.0766969350419;5.05719027235751;198
Recreatieplas;;De Meern;NL:Q:51110380;132382;454310;52.0766073008211;5.05727845541828;18
Zuiderbreedte;;De Meern;NL:Q:51110510;130834;455575;52.0879116246148;5.03460867741033;275
Zuiderbreedte;;De Meern;NL:Q:51110520;130852;455566;52.0878315188111;5.03487194117532;95
Rijnzathe;;De Meern;NL:Q:51110900;132025;453767;52.0717121681755;5.05210754506535;109
Rijnzathe;;De Meern;NL:Q:51110890;131992;453789;52.0719085331228;5.05162475394807;289
Klifrakplantsoen;;Utrecht;NL:Q:51111150;132363;455334;52.0858101505108;5.05693338289977;263
Klifrakplantsoen;;Utrecht;NL:Q:51111160;132572;455332;52.0858006778479;5.05998276499129;89
Tweede Westerparklaan;;Utrecht;NL:Q:51111220;131501;455990;52.0916703056764;5.04431187236121;183
Tweede Westerparklaan;;Utrecht;NL:Q:51111210;131502;455929;52.0911220867208;5.04433066646755;7
Jazzsingel/Antonius Zkh;;Utrecht;NL:Q:51115111;132476;457100;52.1016873870997;5.0584653862328;277
Jazzsingel/Antonius Zkh;;Utrecht;NL:Q:51115112;132440;457095;52.1016409817135;5.05794030085626;97
Rubenslaan;;Vleuten;NL:Q:51200310;129497;458388;52.1131345017094;5.0148909418538;19
Rubenslaan;;Vleuten;NL:Q:51200320;129496;458409;52.1133232001856;5.01487477117733;200
Thematerweg;;Haarzuilens;NL:Q:59230010;129091;458747;52.1163422718066;5.00893661663873;298
Thematerweg;;Haarzuilens;NL:Q:51200390;129138;458695;52.1158771035903;5.00962674690367;130
Winkelcentrum Nedereind;;Nieuwegein;NL:Q:51220060;134569;450102;52.0388708901356;5.08943127480111;7
Winkelcentrum Nedereind;;Nieuwegein;NL:Q:51220071;134559;450095;52.0388076056769;5.08928594861631;185
Marconi (laag);;Nieuwegein;NL:Q:51220532;135330;448882;52.0279330266;5.10059258332447;93
Marconi (laag);;Nieuwegein;NL:Q:51220541;135310;448892;52.0280221973502;5.10030058984635;276
Fahrenheitbaan;;Nieuwegein;NL:Q:51220621;135803;449585;52.034268172788;5.10744518468692;43
Fahrenheitbaan;;Nieuwegein;NL:Q:51220632;135824;449624;52.0346194317585;5.10774903116381;227
Lichtschip;;Houten;NL:Q:51280100;139035;447711;52.0175269907658;5.15463256894611;119
Lichtschip;;Houten;NL:Q:51280110;139039;447717;52.0175810341973;5.15469055959195;320
Het Spoor;;Houten;NL:Q:51280200;140667;448452;52.0242316937421;5.17837585929129;350
Het Spoor;;Houten;NL:Q:51280210;140659;448450;52.0242135109383;5.17825938489202;174
De Staart;;Houten;NL:Q:51280710;138714;448659;52.0260383427725;5.14991128489365;323
De Staart;;Houten;NL:Q:51280700;138707;448623;52.0257145674297;5.14981100607394;143
Elzenkade;;Houten;NL:Q:51280760;138269;450446;52.0420867254091;5.14334010421506;110
Elzenkade;;Houten;NL:Q:51280770;138272;450454;52.0421587201058;5.14338343958787;293
De Erven/De Schaft;;Houten;NL:Q:51280810;139950;448340;52.0232060496332;5.16793426127306;260
De Erven/De Schaft;;Houten;NL:Q:51280800;139971;448326;52.0230807858213;5.16824083387282;79
Kastanjelaan;;Harmelen;NL:Q:51300020;126226;455692;52.0887429345354;4.96736674933108;80
Kastanjelaan;;Harmelen;NL:Q:51300030;126267;455703;52.0888439297076;4.96796403523295;263
Kalverstraat;;Harmelen;NL:Q:51300070;125967;455931;52.0908775053108;4.96356745443978;12
Kalverstraat;;Harmelen;NL:Q:51300060;125950;455911;52.0906968571694;4.96332110690394;173
Slotlaan;;Achthoven;NL:Q:51310040;127910;451894;52.0546919250753;4.99223865624451;90
Slotlaan;;Achthoven;NL:Q:51310050;127861;451900;52.054743455484;4.99152378504663;264
Van der Laan;;Benschop;NL:Q:51420010;128636;447005;52.0107848905161;5.00320015236318;250
Van der Laan;;Benschop;NL:Q:51320200;128770;447019;52.0109170713753;5.00515081902984;70
Radiozender;;IJsselstein;NL:Q:51320260;131769;445872;52.0007414520497;5.04890996335381;10
Radiozender;;IJsselstein;NL:Q:51320230;131755;445873;52.0007498540835;5.04870602738876;129
Radiolaan;;Lopikerkapel;NL:Q:51430010;131993;445260;51.9952501075194;5.05221293767924;235
Radiolaan;;Lopikerkapel;NL:Q:51320300;131998;445255;51.9952053745118;5.05228607435792;65
Zenderpark;;IJsselstein;NL:Q:51320530;131988;447115;52.0119226757957;5.05201554802146;155
Zenderpark;;IJsselstein;NL:Q:51320540;131999;447088;52.011680455549;5.0521775834494;347
Amaliastein;;Vianen;NL:Q:51343110;133406;444073;51.9846380364124;5.07286132905072;38
Amaliastein;;Vianen;NL:Q:51343120;133346;444016;51.9841233812952;5.07199151930393;210
Odijk;;'t Goy;NL:Q:51380020;144795;444891;51.9923162700697;5.23862605098351;303
Odijk;;'t Goy;NL:Q:51380250;144795;444891;51.9923162700697;5.23862605098351;123
Wickenburghseweg;;'t Goy;NL:Q:51380290;143067;446436;52.0061684843754;5.21341358824083;144
Wickenburghseweg;;'t Goy;NL:Q:51380320;143067;446436;52.0061684843754;5.21341358824083;324
Oostrumsdijkje;;'t Goy;NL:Q:51380360;141991;447445;52.0152133082578;5.1977045055504;332
Oostrumsdijkje;;'t Goy;NL:Q:51380310;141991;447445;52.0152133082578;5.1977045055504;152
Vijzelmolenlaan;;Woerden;NL:Q:51400190;120718;454297;52.075891387439;4.8871428056283;308
Vijzelmolenlaan;;Woerden;NL:Q:51400200;120752;454260;52.0755609433486;4.887642450006;125
Waardsedijk;;Woerden;NL:Q:51400450;119193;453977;52.0729188233449;4.86493244027271;82
Waardsedijk;;Woerden;NL:Q:51400440;119247;453999;52.073120041757;4.8657177375383;250
Molenvlietbrink;;Woerden;NL:Q:51400630;118941;454476;52.0773873577967;4.86120424900346;175
Molenvlietbrink;;Woerden;NL:Q:51400640;118952;454481;52.0774330125143;4.86136417415148;15
Oudelandseweg;;Woerden;NL:Q:51400710;121077;455648;52.0880559592644;4.89224494034241;40
Oudelandseweg;;Woerden;NL:Q:51400720;121041;455630;52.0878919729416;4.89172148525471;215
Snel;;Heeswijk;NL:Q:51410040;126194;451551;52.0515225569096;4.96724923106264;98
Snel;;Heeswijk;NL:Q:51410050;126111;451576;52.051742934521;4.96603710943918;270
Brug Rietveld;;Benschop;NL:Q:51421080;124167;445965;52.001207165299;4.93820220144285;70
Brug Rietveld;;Benschop;NL:Q:51421070;124161;445971;52.0012607595432;4.93811428937219;250
Sonneveld;;Lopikerkapel;NL:Q:51430040;131309;444667;51.9898914460812;5.04229472815912;30
Sonneveld;;Lopikerkapel;NL:Q:51430050;131302;444669;51.9899091234827;5.04219268057735;222
Verwey/Uitweg;;Lopik;NL:Q:51530010;129571;444397;51.9873878207208;5.01701216704784;205
Verwey/Uitweg;;Lopik;NL:Q:51430140;129581;444401;51.9874242305509;5.01715744685533;20
Burg. Potstraat;;Lexmond;NL:Q:51440100;131262;441841;51.964489221739;5.04180600968405;62
Burg. Potstraat;;Lexmond;NL:Q:51440070;131234;441828;51.9643711802819;5.0413995030229;230
Van der Vlist;;Polsbroek;NL:Q:51520070;121255;445051;51.9928228559302;4.8958878298255;240
Van der Vlist;;Polsbroek;NL:Q:51520060;121252;445033;51.9926608915727;4.89584592444554;70
Van der Mel;;Polsbroek;NL:Q:51520110;120789;444784;51.9903945734541;4.88912989070836;235
Van der Mel;;Polsbroek;NL:Q:51520100;120808;444784;51.9903957437503;4.88940650048943;67
Laanwijk;;Lopik;NL:Q:51530050;128913;443885;51.9827554429497;5.0074722001438;240
Laanwijk;;Lopik;NL:Q:51530040;128924;443883;51.9827379834421;5.0076324694847;60
Den Oudsten;;Lopik;NL:Q:51530310;123501;443087;51.9753025097905;4.92876832800302;250
Den Oudsten;;Lopik;NL:Q:51530300;123513;443083;51.9752672382848;4.92894333807044;60
Sluis;;Ameide;NL:Q:51540050;126736;441074;51.957383663423;4.97601512725065;151
Sluis;;Ameide;NL:Q:51540080;126749;441073;51.9573753362981;4.9762043314825;330
Lakerveld 183;;Lexmond;NL:Q:51550030;129291;437677;51.9269752447737;5.01343909249895;227
Lakerveld 183;;Lexmond;NL:Q:51550040;129305;437677;51.9269758915422;5.01364262517907;47
Rustoord;;Meerkerk;NL:Q:51550080;128263;436298;51.9145322263041;4.9986011585566;20
Rustoord;;Meerkerk;NL:Q:51550090;128257;436321;51.914738664061;4.99851216738126;202
Meerkerksebrug;;Lexmond;NL:Q:51550230;128924;437226;51.9229045384391;5.00813781860779;225
Meerkerksebrug;;Lexmond;NL:Q:51550250;128883;437126;51.9220038067834;5.00754940429046;312
Meerkerksebrug;;Lexmond;NL:Q:51550220;128929;437214;51.9227969156968;5.00821141160257;53
Meerkerksebrug;;Lexmond;NL:Q:51550240;128870;437124;51.9219852202725;5.00736058257829;135
Weverwijk;;Leerbroek;NL:Q:51551110;129356;435970;51.9116355639828;5.01451128146817;137
Weverwijk;;Leerbroek;NL:Q:51551120;129368;435974;51.9116720691532;5.01468538067806;318
Witte Pannen;;Oudewater;NL:Q:51610090;118626;448038;52.0195034936295;4.85729462561135;249
Witte Pannen;;Oudewater;NL:Q:51610080;118680;448047;52.0195879217351;4.85808033228948;78
De Wulverhorst;;Oudewater;NL:Q:51610170;119336;448961;52.027845344415;4.86754159017483;315
De Wulverhorst;;Oudewater;NL:Q:51610180;119328;448961;52.027844829966;4.8674250258596;138
Lijnbaan;;Oudewater;NL:Q:51610230;119120;449247;52.0304019262809;4.86436436015239;0
Lijnbaan;;Oudewater;NL:Q:51610240;119106;449245;52.0303830447907;4.86416057089132;178
De Porrel;;Polsbroek;NL:Q:51620040;118607;443553;51.979191796689;4.85749420464567;50
De Porrel;;Polsbroek;NL:Q:51620050;118593;443560;51.9792537942618;4.8572896956334;245
Roodhorst;;Lopik;NL:Q:51630020;122522;442826;51.9729002855798;4.91454510066162;65
Roodhorst;;Lopik;NL:Q:51630030;122514;442828;51.9729177937132;4.91442848909342;240
Eiland;;Leerdam;NL:Q:51760110;134670;434309;51.8969256650188;5.09183861168378;267
Eiland;;Leerdam;NL:Q:51760080;134676;434299;51.8968360022145;5.09192637214503;87
v.d. Ende;;Cabauw/Zevender;NL:Q:53632030;120364;441655;51.9622450953466;4.88325848890725;235
v.d. Ende;;Cabauw/Zevender;NL:Q:53632020;120369;441650;51.9622004673788;4.88333173962459;60
De Weert;;Abcoude;NL:Q:57352230;126021;476065;52.2718383950248;4.96263661697059;333
De Weert;;Abcoude;NL:Q:57352220;126025;476033;52.2715510041979;4.96269796336268;170
Vinkenslag;;De Hoef;NL:Q:58537080;116345;467800;52.1969630403939;4.82182356424746;218
Vinkenslag;;De Hoef;NL:Q:58537070;116349;467791;52.1968824329581;4.82188309268678;48
Proostdijland;;Mijdrecht;NL:Q:58542320;119246;468604;52.2043845804023;4.8641681676022;322
Proostdijland;;Mijdrecht;NL:Q:58542310;119239;468598;52.2043302015351;4.86406640292657;130
Driehuis Kerk;;Wilnis;NL:Q:59542010;119908;467972;52.1987469363835;4.87391746423518;113
Driehuis Kerk;;Wilnis;NL:Q:58542380;119872;468016;52.1991400991593;4.87338635678061;310
Lepelaar;;Mijdrecht;NL:Q:58542470;118379;468263;52.2012629752818;4.85152234954593;128
Lepelaar;;Mijdrecht;NL:Q:58542480;118284;468457;52.2030002446081;4.85011176184236;310
Hoge Biezenpad;;Vinkeveen;NL:Q:58552050;123230;469397;52.2117554973486;4.92237304867247;76
Hoge Biezenpad;;Vinkeveen;NL:Q:58552040;123252;469404;52.2118196769186;4.92269426933616;268
Hyperonenweg;;Utrecht;NL:Q:59140120;132548;458378;52.1131768221434;5.05943202474223;143
Hyperonenweg;;Utrecht;NL:Q:59140111;132562;458384;52.1132313171981;5.05963601070446;325
Zuilenselaan;;Utrecht;NL:Q:59150020;132741;459408;52.1224421211393;5.06218225646133;119
Zuilenselaan;;Utrecht;NL:Q:59150030;132693;459472;52.1230154107879;5.06147718342062;280
Jacob van Campenstraat;;Utrecht;NL:Q:59150570;133684;458509;52.1143991576276;5.07600791509901;140
Jacob van Campenstraat;;Utrecht;NL:Q:59150050;133660;458563;52.1148835781933;5.07565415497861;320
Gageldijk 97;;Utrecht;NL:Q:59150170;134707;460710;52.1342199328323;5.09081161281629;293
Gageldijk 97;;Utrecht;NL:Q:59150180;134727;460680;52.1339510304252;5.09110551105388;113
Patrimoniumstraat;;Utrecht;NL:Q:59150350;133454;458755;52.1166012681599;5.07263457143942;320
Patrimoniumstraat;;Utrecht;NL:Q:59150360;133405;458782;52.1168420306681;5.0719174703804;140
Einsteindreef;;Utrecht;NL:Q:59150410;135819;458440;52.1138571104625;5.10718087583152;42
Einsteindreef;;Utrecht;NL:Q:59150420;135821;458525;52.114621151435;5.10720528896632;221
Pionstraat;;Utrecht;NL:Q:59150620;134908;458337;52.1128990330806;5.09388733980306;119
Pionstraat;;Utrecht;NL:Q:59150630;134904;458355;52.113060669961;5.09382788377076;294
Donaudreef;;Utrecht;NL:Q:59151350;137304;458481;52.1142750895603;5.12885817844181;226
Donaudreef;;Utrecht;NL:Q:59151360;137324;458486;52.1143206682563;5.12914990071848;46
Mississippidreef;;Utrecht;NL:Q:59151791;134568;459518;52.1235012762851;5.08885297831438;290
Mississippidreef;;Utrecht;NL:Q:59151802;134573;459505;52.1233846185218;5.08892676839997;110
Taagdreef;;Utrecht;NL:Q:59152060;136399;458084;52.1106772124269;5.11566769005795;309
Taagdreef;;Utrecht;NL:Q:59152050;136398;458033;52.1102187952751;5.11565587602901;226
Brailledreef;;Utrecht;NL:Q:59152070;136269;457917;52.1091718469075;5.11377914275338;237
Brailledreef;;Utrecht;NL:Q:59152080;136298;457924;52.1092357429149;5.11420208326775;53
Koningin Julianalaan;;Maartensdijk;NL:Q:59201160;141041;463354;52.1581800372577;5.18321527741763;277
Koningin Julianalaan;;Maartensdijk;NL:Q:59200180;141022;463302;52.1577121875878;5.18293975879466;28
Koningin Julianalaan;;Maartensdijk;NL:Q:59200190;141011;463308;52.157765836619;5.18277876524499;208
Antilopespoor;;Maarssenbroek;NL:Q:59250610;130632;460460;52.1318084430581;5.03131208043189;309
Antilopespoor;;Maarssenbroek;NL:Q:59250820;130611;460423;52.1314749679903;5.03100803286229;152
Burg. Waverijnweg;;Maarssenbroek;NL:Q:59250740;130548;460134;52.1288747052642;5.0301087037043;58
Burg. Waverijnweg;;Maarssenbroek;NL:Q:59250752;130495;460175;52.1292408605246;5.0293317537981;238
Pauwen-Reigerskamp;;Maarssenbroek;NL:Q:59252031;129978;460586;52.1329117057899;5.02175134645621;130
Pauwen-Reigerskamp;;Maarssenbroek;NL:Q:59252003;129977;460615;52.1331723071097;5.02173460919723;312
Vogelweg-Zwanenkamp;;Maarssenbroek;NL:Q:59252009;129623;461677;52.1427012212355;5.01648518401678;72
Vogelweg-Zwanenkamp;;Maarssenbroek;NL:Q:59252025;129603;461685;52.142772205236;5.01619242173702;251
Zebraspoor;;Maarssenbroek;NL:Q:59252011;130087;461492;52.1410595806175;5.02327696403964;120
Zebraspoor;;Maarssenbroek;NL:Q:59252023;130075;461499;52.1411219544081;5.02310115851423;300
Gereformeerde Kerk;;Westbroek;NL:Q:59270100;136591;462911;52.1540681360219;5.1182094419288;125
Gereformeerde Kerk;;Westbroek;NL:Q:59270090;136587;462920;52.1541488934387;5.11815050620451;290
Portengensebrug;;Kockengen;NL:Q:59330140;125880;463471;52.1586407388311;4.96165311133668;240
Portengensebrug;;Kockengen;NL:Q:59350270;125902;463456;52.1585070818972;4.96197589013698;60
Teckopseweg;;Teckop;NL:Q:59332490;122551;460295;52.1299103640048;4.91330838527032;57
Teckopseweg;;Teckop;NL:Q:59332491;122527;460290;52.1298640167259;4.91295836852095;250
Over Holland;;Nieuwersluis;NL:Q:59350160;128729;467000;52.1905012358186;5.00301381308553;150
Over Holland;;Nieuwersluis;NL:Q:59450210;128851;466852;52.1891768462095;5.00480933301564;332
Schepersweg;;Breukelen;NL:Q:59350190;128308;465489;52.1769006070265;4.9969759763494;349
