name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Reigersbos;1;Amsterdam;NL:Q:30009529;126862;478713;52.2956809816416;4.97473710891959;80
Reigersbos;2;Amsterdam;NL:Q:30009528;126789;478700;52.2955604072794;4.97366812911395;260
Pontsteiger;;Amsterdam;NL:Q:30009900;120878;489483;52.3921361314539;4.88592995163641;84
Witte Kan;;Middenbeemster;NL:Q:36470600;123957;509838;52.5752516955868;4.92927042862176;31
Witte Kan;;Middenbeemster;NL:Q:36470530;123949;509843;52.5752961752797;4.92915195175532;211
Watergang Dorp;;Watergang;NL:Q:37200080;125346;494664;52.4389587797443;4.95110807306814;352
Watergang Dorp;;Watergang;NL:Q:37200030;125341;494568;52.4380957353219;4.95104304381568;174
Watergang Dorp;;Watergang;NL:Q:37200060;125334;494597;52.4383559861302;4.95093753665759;0
Noordeinde Nr 78;;Landsmeer;NL:Q:37212710;122876;494749;52.4395834902998;4.91477661747458;8
Noordeinde Nr 78;;Landsmeer;NL:Q:37212100;122865;494727;52.4393851272956;4.91461696226691;191
Vogelwikkestraat;;Landsmeer;NL:Q:37212250;122935;494265;52.4352371431382;4.91569059999815;99
Burg. Postweg;;Landsmeer;NL:Q:37212380;122258;493203;52.4256527192784;4.9058393962116;176
Burg. Postweg;;Landsmeer;NL:Q:37212390;122262;493221;52.4258147278382;4.90589644351623;356
Scheepsbouwersweg;;Landsmeer;NL:Q:37212410;122230;492925;52.4231526026259;4.90545493583653;201
Scheepsbouwersweg;;Landsmeer;NL:Q:37212400;122267;492995;52.423783917323;4.90599201984085;21
Delftse Rij;;Zaandam;NL:Q:37220030;117407;493315;52.4263481327054;4.83451115894919;318
Delftse Rij;;Zaandam;NL:Q:37222280;117407;493315;52.4263481327054;4.83451115894919;138
Fonteinkruidweg;;Zaandam;NL:Q:37220932;117149;497022;52.4596455100134;4.83029917811923;260
Fonteinkruidweg;;Zaandam;NL:Q:37220933;117149;497022;52.4596455100134;4.83029917811923;0
Kopermolenstraat;;Zaandam;NL:Q:37221050;116934;495857;52.449160685266;4.827268500399;169
Kopermolenstraat;;Zaandam;NL:Q:37221040;116947;495916;52.4496918254335;4.82745301079191;335
Vermiljoenweg;;Zaandam;NL:Q:37221490;117655;495235;52.4436203339434;4.83794308814716;73
Vermiljoenweg;;Zaandam;NL:Q:37221200;117650;495251;52.4437637866787;4.83786776756697;254
Dodonaeusstraat;;Zaandam;NL:Q:37221310;118690;494812;52.4398883403578;4.85321091941904;343
Dodonaeusstraat;;Zaandam;NL:Q:37221380;118653;494907;52.4407396640019;4.85265648840207;163
Willem Hooftkade;;Zaandam;NL:Q:37222030;114313;493675;52.429362596662;4.78898144086159;261
Willem Hooftkade;;Zaandam;NL:Q:37222160;114332;493657;52.4292022394138;4.78926297000604;98
Hensbroekstraat;;Zaandam;NL:Q:37222090;115151;496170;52.451846849183;4.80100516068472;337
Hensbroekstraat;;Zaandam;NL:Q:37222110;115145;496160;52.4517565424121;4.8009180923259;157
Hemkade;;Zaandam;NL:Q:37223030;117145;492670;52.4205334107104;4.83073222165486;277
Hemkade;;Zaandam;NL:Q:37223040;117143;492663;52.420470362735;4.83070361306851;97
Walraven van Hallstraat;;Zaandam;NL:Q:37223630;117517;494669;52.4385242153415;4.83597684415769;147
Walraven van Hallstraat;;Zaandam;NL:Q:37223520;117495;494759;52.4393315493356;4.83564324560734;320
De Vlinder;A;Zaandam;NL:Q:37223600;118904;493667;52.4296122089276;4.85648136661935;165
De Vlinder;B;Zaandam;NL:Q:37223601;118907;493644;52.4294057021461;4.85652795155717;165
De Vlinder;E;Zaandam;NL:Q:37223554;118890;493680;52.4297281198162;4.85627412977927;345
De Vlinder;D;Zaandam;NL:Q:37223603;118902;493630;52.4292795529302;4.85645594711191;345
De Vlinder;C;Zaandam;NL:Q:37223607;118913;493616;52.4291544570986;4.85661918178924;165
Vijfhoek;;Zaandam;NL:Q:37223590;117899;493811;52.4308392621073;4.8416893642369;141
Vijfhoek;;Zaandam;NL:Q:37223560;117939;493787;52.4306262768019;4.84228013673404;321
Gedempte Gracht;;Zaandam;NL:Q:37223860;116687;494838;52.4399856398641;4.82375197214247;258
Gedempte Gracht;;Zaandam;NL:Q:37224550;116659;494836;52.4399657075459;4.8233404344434;148
Diepenbroekstraat;;Zaandam;NL:Q:37224660;115499;495981;52.4501735006023;4.80614649495263;155
Diepenbroekstraat;;Zaandam;NL:Q:37224670;115503;496031;52.4506231410376;4.80619943245183;334
Witte Veerstraat;;Zaandijk;NL:Q:37225650;115438;498897;52.4763752340279;4.80490435934852;180
Witte Veerstraat;;Zaandijk;NL:Q:37225640;115460;498900;52.4764037843777;4.80522780089162;357
De Dors;;Oostzaan;NL:Q:37233130;119791;494682;52.4387918499798;4.86941589863127;75
De Dors;;Oostzaan;NL:Q:37233200;119761;494681;52.4387809347919;4.86897483448124;256
Nr 68;;Den Ilp;NL:Q:37312180;122531;495919;52.4500781539835;4.90958960448302;337
Nr 68;;Den Ilp;NL:Q:37312610;122523;495921;52.4500956541757;4.90947173469236;157
Ilperrijweg Nr 93;;Purmerland;NL:Q:37312430;123294;498703;52.4751430657434;4.92054909487371;207
Ilperrijweg Nr 93;;Purmerland;NL:Q:37312360;123305;498709;52.4751976253888;4.92071042217377;30
Edisonstraat;;Wormerveer;NL:Q:37420010;114918;500504;52.4907794614216;4.79705823996405;91
Edisonstraat;;Wormerveer;NL:Q:37320020;114978;500515;52.4908827093311;4.79794028997114;273
Willis/Zonnebaars;;Krommenie;NL:Q:37320200;113296;502608;52.5095666890161;4.77291512242307;349
Ambachtslaan;;Assendelft;NL:Q:37320400;112274;500259;52.4883776210785;4.75816269921117;227
Ambachtslaan;;Assendelft;NL:Q:37320390;112264;500261;52.4883948140608;4.75801522425242;121
Ambachtslaan;;Assendelft;NL:Q:37320380;112258;500276;52.488529149004;4.75792497359556;301
Station/Provincialeweg;;Krommenie;NL:Q:37320470;112075;501082;52.495758259331;4.75512727148581;275
Station/Provincialeweg;;Krommenie;NL:Q:37320460;112099;501050;52.4954725614049;4.75548476719362;96
Kervelstraat;;Krommenie;NL:Q:37324580;112492;502274;52.5065031776075;4.76111556202634;294
Kervelstraat;;Krommenie;NL:Q:37323910;112419;502317;52.5068839348247;4.76003493511357;117
Eikenlaan;;Krommenie;NL:Q:37325160;112985;502028;52.5043304961695;4.76840741911229;0
Haster;;Assendelft;NL:Q:37330070;109626;495339;52.4439489771423;4.71984677092881;31
Haster;;Assendelft;NL:Q:37330260;109611;495340;52.4439567217879;4.71962602982816;211
Genieweg;;Assendelft;NL:Q:37330190;110884;497430;52.4628433981836;4.73807264221003;30
Genieweg;;Assendelft;NL:Q:37330140;110863;497384;52.4624283076682;4.73776973098608;208
Zaandammerweg;;Assendelft;NL:Q:37330150;110663;496855;52.457658069897;4.73489719221312;34
Zaandammerweg;;Assendelft;NL:Q:37330180;110641;496820;52.4573417461511;4.73457817635703;214
De Zaaier;;Assendelft;NL:Q:37330160;110786;497167;52.4604719341684;4.73666549277394;210
De Zaaier;;Assendelft;NL:Q:37330170;110821;497242;52.4611487779693;4.73717052857111;30
Sluisbrug;;Nauerna;NL:Q:37330310;111936;494882;52.4400283353767;4.75387896109234;85
Sluisbrug;;Nauerna;NL:Q:37330380;111921;494881;52.4400181694828;4.75365850250968;238
Gemeentehuis;;Assendelft;NL:Q:37330700;111020;497757;52.4657930606157;4.7400306644603;38
Gemeentehuis;;Assendelft;NL:Q:37330690;111012;497759;52.4658103919019;4.73991268662693;218
Aansluiting Markerdijk;;Uitdam;NL:Q:37470020;133998;494320;52.4362669220427;5.07836599089127;100
Aansluiting Markerdijk;;Uitdam;NL:Q:37391010;134000;494328;52.4363388973588;5.07839489973794;280
Swaensborch;;Monnickendam;NL:Q:37392150;131248;496469;52.4554683592318;5.03777459896176;332
Swaensborch;;Monnickendam;NL:Q:37392151;131222;496511;52.4558446968403;5.03738911738443;330
Swaensborch;;Monnickendam;NL:Q:37392152;131241;496487;52.4556298266046;5.03767034105668;324
M.L. Kingweg;;Purmerend;NL:Q:37400010;126166;504143;52.5241917736839;4.96234911972611;290
M.L. Kingweg;;Purmerend;NL:Q:37400260;126203;504115;52.5239420857195;4.96289670467767;110
M.L. Kingweg;;Purmerend;NL:Q:37400261;126360;504056;52.5234200948379;4.96521503567886;111
M.L. Kingweg;;Purmerend;NL:Q:37400250;126230;504039;52.5232604896392;4.96330108342942;198
M.L. Kingweg;;Purmerend;NL:Q:37405180;126297;504165;52.524396382099;4.96427741281168;20
M.L. Kingweg;;Purmerend;NL:Q:37402520;126325;504085;52.5236788855186;4.96469685246186;291
Tarwestraat;;Purmerend;NL:Q:37400480;128014;502208;52.506896045086;4.98973458148638;33
Tarwestraat;;Purmerend;NL:Q:37400410;127992;502201;52.5068320494585;4.98941112049741;213
Station Purmerend;;Purmerend;NL:Q:37400700;125660;501842;52.5034855746458;4.95509592859242;152
Station Purmerend;;Purmerend;NL:Q:37400710;125697;501823;52.5033168027139;4.95564250744008;28
Fonteinkruid;;Purmerend;NL:Q:37400960;125547;500352;52.4900886990608;4.9535631482;31
Fonteinkruid;;Purmerend;NL:Q:37400970;125538;500344;52.4900163176043;4.95343134797321;211
Flevostraat;;Purmerend;NL:Q:37402050;126295;503204;52.5157596931402;4.96433064449183;171
Flevostraat;;Purmerend;NL:Q:37402200;126285;503366;52.5172150763017;4.96416938673051;350
Brug Wheermolen;;Purmerend;NL:Q:37402060;126311;501963;52.5046075411777;4.96467302909292;31
Brug Wheermolen;;Purmerend;NL:Q:37402190;126207;501851;52.5035955209041;4.96315100664053;216
Savannestraat;;Purmerend;NL:Q:37403600;124187;501443;52.4998187457367;4.93343944416423;66
Savannestraat;;Purmerend;NL:Q:37403500;124106;501428;52.4996793716521;4.93224802048504;237
Zoeloestraat;;Purmerend;NL:Q:37403920;124037;500599;52.492225168408;4.93130878333678;314
Zoeloestraat;;Purmerend;NL:Q:37403930;124037;500567;52.4919375810815;4.93131174952327;130
Westerweg;;Purmerend;NL:Q:37405310;128821;502913;52.5132711888878;5.00156520681734;303
Westerweg;;Purmerend;NL:Q:37405320;128912;502847;52.5126823864044;5.00291085687253;121
Oosteinde;;Wormer;NL:Q:37420040;118012;501708;52.5018176787471;4.84247748118786;262
Oosteinde;;Wormer;NL:Q:37420190;118043;501704;52.5017838258939;4.84293444770238;82
Waterzolder;;Wormer;NL:Q:37420280;116031;500626;52.4919562620732;4.81343051521685;175
Waterzolder;;Wormer;NL:Q:37420270;116039;500620;52.4919029099083;4.813549000881;355
De Balk;;Wormer;NL:Q:37420320;115615;500479;52.4906053955553;4.80732299124039;283
De Balk;;Wormer;NL:Q:37420310;115678;500476;52.4905829652192;4.80825087848895;82
Torenerf;;Wormer;NL:Q:37424110;116234;501282;52.4978661310669;4.8163431836052;348
Minneweg;;Marken;NL:Q:37470010;136131;497166;52.4619224338385;5.10957171107952;143
Stationsweg;;Kwadijk;NL:Q:37500120;128377;503961;52.5226682506611;4.99494116311956;309
Stationsweg;;Kwadijk;NL:Q:37500110;128375;503954;52.5226052435598;4.99491225434974;129
Klemweg;;Middelie;NL:Q:37501060;129439;506352;52.5442070687926;5.01040512145987;340
Klemweg;;Middelie;NL:Q:37501050;129433;506350;52.5441888139616;5.01031682893916;160
Harmonie;;Middelie;NL:Q:37501080;129640;505842;52.5396330233838;5.01340687996605;343
Harmonie;;Middelie;NL:Q:37501070;129634;505841;52.5396237578579;5.01331851922602;163
Doopsgezinde Kerk;;Middelie;NL:Q:37501100;129777;505484;52.5364219854251;5.01545328360761;338
Doopsgezinde Kerk;;Middelie;NL:Q:37501090;129770;505484;52.5364216623552;5.01535011475939;156
Westerweg;;Warder;NL:Q:38290210;129692;509131;52.5691938539459;5.01392335447298;297
Noodslachtplaats;;Warder;NL:Q:38290230;129179;509421;52.571776071265;5.00633443055859;311
Dirk Visstraat;;Volendam;NL:Q:38490250;132565;500975;52.4960204004225;5.05684727460484;261
Dirk Visstraat;;Volendam;NL:Q:38490060;132629;500968;52.4959601099147;5.0577901422588;78
Damcoogh;;Volendam;NL:Q:38490450;132031;500891;52.4952433235277;5.04898991583152;79
Damcoogh;;Volendam;NL:Q:38490320;132001;500901;52.4953319356074;5.04854748593921;259
Morseweg;;Volendam;NL:Q:38490720;134097;501912;52.5045020785682;5.07934733135645;123
Morseweg;;Volendam;NL:Q:38490730;134089;501928;52.5046455681576;5.07922850659068;303
Floris Balthasarstraat;;Spaarndam;NL:Q:55102530;107430;492062;52.4143126208461;4.68801547700598;255
Floris Balthasarstraat;;Spaarndam;NL:Q:55102500;107451;492064;52.4143324158471;4.68832383286109;82
Lisserbrug;;Lisserbroek;NL:Q:55440610;99156;474401;52.2548151725309;4.56934283013113;11
Lisserbrug;;Lisserbroek;NL:Q:55440620;99149;474396;52.2547695278646;4.56924114747516;190
Paswerk;;Cruquius;NL:Q:56230010;104523;483034;52.3329185856372;4.64664728695057;128
Floriande Noord;;Hoofddorp;NL:Q:56230120;104889;481586;52.3199388305899;4.65223192262031;58
Floriande Noord;;Hoofddorp;NL:Q:56230110;104884;481598;52.3200462196251;4.65215680912339;233
Haringvliet;;Hoofddorp;NL:Q:56230180;104095;480699;52.3118943980023;4.64072127414054;56
Haringvliet;;Hoofddorp;NL:Q:56230170;104086;480707;52.3119654614317;4.640588098124;231
Spaarne Gasthuis;;Hoofddorp;NL:Q:56330600;105038;482080;52.3243919931474;4.65434387656065;117
Spaarne Gasthuis;;Hoofddorp;NL:Q:56230610;104993;482130;52.3248372549711;4.65367642864612;304
Begraafplaats;;Zwaanshoek;NL:Q:56237120;103016;480887;52.3134830440892;4.62487084679671;50
Begraafplaats;;Zwaanshoek;NL:Q:56237110;103009;480894;52.3135452916168;4.62476712216703;230
Lijnden;;Lijnden;NL:Q:57232450;111626;484444;52.34619682156;4.7506686950014;55
Lijnden;;Lijnden;NL:Q:56242050;111599;484424;52.3460149466084;4.75027505723944;235
Houtwijkerveld;;Hoofddorp;NL:Q:56332030;106685;480820;52.3132154317599;4.67868157865928;118
Houtwijkerveld;;Hoofddorp;NL:Q:56332020;106636;480875;52.3137054164594;4.67795517012912;296
RK Kerk;;Hoofddorp;NL:Q:56332050;107285;480274;52.3083608356632;4.68755704025555;118
RK Kerk;;Hoofddorp;NL:Q:56332040;107253;480315;52.3087265315947;4.68708204902724;298
Wilsonstraat;;Hoofddorp;NL:Q:56332360;106761;479929;52.3052145790912;4.67992348587672;176
Wilsonstraat;;Hoofddorp;NL:Q:56332350;106766;479975;52.3056284252637;4.67999021181983;354
Floriande Sportdorp;;Hoofddorp;NL:Q:56332570;104070;480189;52.3073086859478;4.64043173264899;300
Floriande Sportdorp;;Hoofddorp;NL:Q:56332560;104060;480189;52.3073077600768;4.64028511685288;120
Breeburgsingel;;Hoofddorp;NL:Q:56332850;105294;480146;52.307034194905;4.65838389703372;174
Breeburgsingel;;Hoofddorp;NL:Q:56332840;105299;480209;52.3076008332022;4.65844791930804;352
Overbos Zuid;;Hoofddorp;NL:Q:56337050;105110;480125;52.3068288106022;4.65568928214971;120
Overbos Zuid;;Hoofddorp;NL:Q:56337060;105025;480224;52.3077108168314;4.65442838629937;297
Noorderdreef;;Nieuw-Vennep;NL:Q:56432550;103843;475899;52.2687330210853;4.63775372486521;118
Noorderdreef;;Nieuw-Vennep;NL:Q:56432540;103850;475911;52.2688415166904;4.63785445025767;297
Lucas Bolsstraat;;Nieuw-Vennep;NL:Q:56432560;103492;476234;52.271710987653;4.63256090886461;299
Lucas Bolsstraat;;Nieuw-Vennep;NL:Q:56432570;103488;476217;52.2715578326981;4.63250490168801;119
Laan van Norma;;Nieuw-Vennep;NL:Q:56432650;103039;476412;52.2732681340824;4.62589716802557;55
Laan van Norma;;Nieuw-Vennep;NL:Q:56432660;103026;476412;52.2732669072619;4.62570671391443;235
Getsewoud Zuid;;Nieuw-Vennep;NL:Q:56432700;102197;475487;52.2648749920504;4.61370618418022;237
Getsewoud Zuid;;Nieuw-Vennep;NL:Q:56432710;102219;475497;52.2649669715047;4.61402686780712;57
Viaduct A44;;Abbenes;NL:Q:56532070;99545;471443;52.228270748331;4.57552418567963;247
Viaduct A44;;Abbenes;NL:Q:56532060;99552;471440;52.2282444910623;4.57562712454098;67
Kaagpont;;Buitenkaag;NL:Q:56537120;98540;470412;52.2189030967585;4.56098755878794;279
Kaagpont;;Buitenkaag;NL:Q:56537100;98486;470416;52.218933514477;4.56019675026367;104
Hoofdweg Westzijde;;Buitenkaag;NL:Q:56537160;98215;470603;52.2205862592851;4.55620006395935;317
Hoofdweg Westzijde;;Buitenkaag;NL:Q:56537170;98213;470596;52.2205231439595;4.55617197194408;138
Zuideinde/Molenaarsweg;;Amsterdam;NL:Q:57112990;121307;492705;52.4211194815742;4.89190848884493;138
Zuideinde/Molenaarsweg;;Amsterdam;NL:Q:57113340;121260;492808;52.4220422731789;4.89120723151736;317
Sloterweg;;Amsterdam;NL:Q:57134040;116888;484097;52.3434683716552;4.82792707330612;358
Sloterweg;;Amsterdam;NL:Q:57134110;116861;484176;52.3441764926792;4.82752192486214;168
Marius Bauerstraat;;Amsterdam;NL:Q:57134170;117756;486273;52.3630841680184;4.84042320969836;180
Marius Bauerstraat;;Amsterdam;NL:Q:57134180;117766;486320;52.3635072466039;4.84056481022253;0
Akerdijk 169;;Badhoevedorp;NL:Q:57230030;113393;484552;52.3473040660056;4.77658563567968;292
Akerdijk 169;;Badhoevedorp;NL:Q:57230100;113389;484544;52.3472318655779;4.77652792434838;112
Badhoevelaan;;Badhoevedorp;NL:Q:57230090;114313;483796;52.3405786175962;4.79017816343454;55
Badhoevelaan;;Badhoevedorp;NL:Q:57230080;114282;483774;52.3403786029738;4.78972596341809;236
Rijstvogelstraat;;Badhoevedorp;NL:Q:57232180;114303;483299;52.3361112249974;4.79009150897342;337
Rijstvogelstraat;;Badhoevedorp;NL:Q:57232170;114305;483319;52.3362911176991;4.79011843477546;157
Sloterweg 837;;Amsterdam;NL:Q:57232190;115962;483915;52.3417676968299;4.81436010777901;267
Sloterweg 837;;Amsterdam;NL:Q:57232320;115989;483910;52.3417246776581;4.81475686845642;85
Zonnestein;;Amstelveen;NL:Q:57242150;119273;480451;52.3108607500957;4.8633112894183;0
Zonnestein;;Amstelveen;NL:Q:57242140;119266;480476;52.3110849796264;4.86320599705382;180
KLM Hoofdkantoor;;Amstelveen;NL:Q:57242270;118138;479955;52.3063281411168;4.84672273333321;0
KLM Hoofdkantoor;;Amstelveen;NL:Q:57242250;118122;479971;52.3064708665897;4.84648639595687;182
Punter;;Amstelveen;NL:Q:57242550;119360;477334;52.2828526878123;4.86491622365778;103
Punter;;Amstelveen;NL:Q:57242540;119359;477352;52.2830143965947;4.86489966971235;283
Raadhuis;;Amstelveen;NL:Q:57242750;118010;479505;52.3022752396633;4.844895381964;313
Raadhuis;;Amstelveen;NL:Q:57242740;118006;479487;52.302113198261;4.84483871440204;133
Oude Karselaan;;Amstelveen;NL:Q:57242770;118160;480629;52.3123870891704;4.84697165569586;4
Oude Karselaan;;Amstelveen;NL:Q:57242760;118151;480612;52.3122337014862;4.84684154007322;184
Graaf Florislaan;;Amstelveen;NL:Q:57242820;118836;481044;52.3161616977989;4.856839835781;187
Graaf Florislaan;;Amstelveen;NL:Q:57242830;118857;481061;52.3163158630858;4.85714597808964;11
't Huis a/d Poel;;Amstelveen;NL:Q:57243090;117992;478768;52.2956503405142;4.84471233734769;15
't Huis a/d Poel;;Amstelveen;NL:Q:57243100;117983;478799;52.295928343766;4.84457701274339;195
Gan Hasjalom;;Amstelveen;NL:Q:57243480;120519;481158;52.3172943384061;4.88150944561329;356
Gan Hasjalom;;Amstelveen;NL:Q:57243470;120512;481142;52.3171501014961;4.88140842471062;176
Zwarte Pad;;Amstelveen;NL:Q:57243600;117086;478491;52.2930991739753;4.83146313972875;251
Zwarte Pad;;Amstelveen;NL:Q:57243590;117118;478499;52.2931732762479;4.83193127677365;71
Hammarskjoldsingel;;Amstelveen;NL:Q:57243860;117134;476558;52.275729880687;4.83238347961813;290
Hammarskjoldsingel;;Amstelveen;NL:Q:57243650;117141;476532;52.2754966898127;4.83248895501445;110
De Eindhoeve;;Amstelveen;NL:Q:57243730;118086;477009;52.2798478392891;4.84628255469045;67
De Eindhoeve;;Amstelveen;NL:Q:57243760;118070;477015;52.2799006907919;4.84604745050362;252
Gebouw Atlas;;Amsterdam;NL:Q:57253040;124829;479960;52.306780672573;4.94482504761359;138
Gebouw Atlas;;Amsterdam;NL:Q:57253030;124785;480075;52.3078118160782;4.94416961407415;319
Paasheuvelweg;;Amsterdam;NL:Q:57253490;125577;478841;52.2967641883317;4.95588987644922;251
Paasheuvelweg;;Amsterdam;NL:Q:57253480;125524;478791;52.2963119779408;4.95511732885282;70
Schipholgebouw;;Schiphol;NL:Q:57330090;111530;479614;52.3027810761346;4.74988309321416;72
Schipholgebouw;;Schiphol;NL:Q:57330100;111498;479623;52.3028594321682;4.7494128009573;251
Gebouw 133;;Schiphol;NL:Q:57342081;115831;480488;52.3109589732404;4.81283632985282;35
Gebouw 133;;Schiphol;NL:Q:57340337;115803;480470;52.310795207354;4.81242785288114;215
Fokker Logistics Park;;Oude Meer;NL:Q:57342350;113989;478079;52.289174352632;4.78611966483334;56
Fokker Logistics Park;;Oude Meer;NL:Q:57342360;113879;478002;52.2884741234722;4.78451689043425;235
Shannonweg;;Schiphol;NL:Q:57342460;112425;478457;52.2924527944998;4.76315013968219;248
Shannonweg;;Schiphol;NL:Q:57342470;112540;478502;52.2928661055338;4.76483003164512;69
Beechavenue;;Schiphol-Rijk;NL:Q:57343260;111296;476983;52.2791170823583;4.74679325877626;118
Beechavenue;;Schiphol-Rijk;NL:Q:57343252;111252;476980;52.279086626277;4.74614893520886;50
Beechavenue;;Schiphol-Rijk;NL:Q:57343261;111236;477035;52.2795796545946;4.74590736713384;118
Beechavenue;;Schiphol-Rijk;NL:Q:57343250;111235;477067;52.2798671677158;4.74588856737399;299
Mozartlaan;;Aalsmeer;NL:Q:57442610;112855;473907;52.2515936042081;4.77002025083261;313
Mozartlaan;;Aalsmeer;NL:Q:57442620;112879;473858;52.251155059057;4.77037779845887;136
J.C. Mensinglaan;;Aalsmeer;NL:Q:57442780;112460;475165;52.2628693166609;4.76407777432468;71
Aarbergerweg;;Rijsenhout;NL:Q:57542090;110304;475579;52.2664193334655;4.73244371437204;255
Aarbergerweg;;Rijsenhout;NL:Q:57542099;110309;475571;52.2663478410017;4.73251801402107;75
Brug/Amsteldijk;;Ouderkerk a/d Amstel;NL:Q:58252090;121606;479020;52.2981463220058;4.8976624975899;254
Brug/Amsteldijk;;Ouderkerk a/d Amstel;NL:Q:58252100;121616;479006;52.2980211047066;4.89781047412546;56
Hoofdenburg;;Ouderkerk a/d Amstel;NL:Q:58252520;123077;478827;52.29649903637;4.91924439229762;69
Hoofdenburg;;Ouderkerk a/d Amstel;NL:Q:58252510;123051;478829;52.2965155025932;4.91886307861531;249
Amsteldijk 128;;Nes a/d Amstel;NL:Q:58352170;120262;474989;52.26183476576;4.87837529154131;249
Amsteldijk 128;;Nes a/d Amstel;NL:Q:58352171;120262;474989;52.26183476576;4.87837529154131;69
Watsonweg;;Uithoorn;NL:Q:58442630;115914;472676;52.2407555585508;4.81495733265153;235
Watsonweg;;Uithoorn;NL:Q:58442000;115940;472675;52.2407484140899;4.81533808997739;56
In het Midden;;Uithoorn;NL:Q:58442300;116196;473712;52.2500864543379;4.81896700800205;0
In het Midden;;Uithoorn;NL:Q:58442290;116186;473707;52.2500408130193;4.81882115027962;180
Burg. Kootlaan;;Uithoorn;NL:Q:58442600;115822;473238;52.2457999583338;4.81354537173006;288
Burg. Kootlaan;;Uithoorn;NL:Q:58442590;115844;473219;52.2456307608097;4.81386968884145;108
Centraal Station;B1;Amsterdam;NL:Q:30005010;121785;487927;52.3782075723512;4.89940784332773;160
Centraal Station;B4;Amsterdam;NL:Q:30005013;121771;487913;52.378080903218;4.89920362940362;160
Centraal Station;B2;Amsterdam;NL:Q:30005011;121780;487923;52.3781713207036;4.8993348107839;160
Centraal Station;B3;Amsterdam;NL:Q:30005012;121776;487920;52.3781441168105;4.8992763650594;160
Station Holendrecht;C;Amsterdam;NL:Q:57252480;125786;478875;52.2970808963649;4.95895061791328;150
Station Holendrecht;G;Amsterdam;NL:Q:57252930;125809;478888;52.297198954128;4.95928664768562;150
Station Holendrecht;B;Amsterdam;NL:Q:30000211;125781;478873;52.2970626559578;4.95887749666878;150
Station Holendrecht;F;Amsterdam;NL:Q:57251980;125804;478885;52.297171726436;4.95921361263036;150
Station Holendrecht;E;Amsterdam;NL:Q:57250440;125798;478881;52.2971354581487;4.95912600529808;150
Station Holendrecht;H;Amsterdam;NL:Q:57252940;125815;478892;52.297235222296;4.95937425527436;150
Station Holendrecht;D;Amsterdam;NL:Q:57252470;125792;478878;52.2971081772894;4.95903831155178;150
Station Holendrecht;A;Amsterdam;NL:Q:30000205;125775;478869;52.2970263874213;4.95878988982628;150
Station Bijlmer ArenA;B;Amsterdam;NL:Q:57250530;124995;480491;52.311562091628;4.94721170460807;30
Station Bijlmer ArenA;C;Amsterdam;NL:Q:57250510;125000;480481;52.3114724897426;4.94728591254665;40
Station Bijlmer ArenA;A;Amsterdam;NL:Q:57250500;124989;480502;52.3116606263705;4.94712274369087;15
Station Bijlmer ArenA;;Amsterdam;NL:Q:30000580;124993;480426;52.3109777978487;4.94718816173967;142
Station Bijlmer ArenA;H;Amsterdam;NL:Q:30000559;125017;480452;52.3112127802563;4.94753777269803;40
Station Bijlmer ArenA;D;Amsterdam;NL:Q:30000563;125004;480475;52.3114187831129;4.94734510076349;40
Station Bijlmer ArenA;J;Amsterdam;NL:Q:57250520;125020;480446;52.3111590190036;4.94758229675152;40
Station Bijlmer ArenA;F;Amsterdam;NL:Q:57250540;125010;480464;52.3113202481974;4.94743406070206;40
Station Bijlmer ArenA;K;Amsterdam;NL:Q:57250590;125023;480439;52.3110962702759;4.94762690959842;40
Station Bijlmer ArenA;G;Amsterdam;NL:Q:30000560;125013;480457;52.311257499528;4.94747867392078;40
Station Bijlmer ArenA;E;Amsterdam;NL:Q:30000562;125006;480471;52.3113829423298;4.94737478377126;40
Tramplein;A;Purmerend;NL:Q:37400101;124933;502284;52.5074183961286;4.94434936035027;350
Tramplein;D;Purmerend;NL:Q:37400104;124914;502230;52.5069320487679;4.9440743839815;170
Tramplein;C;Purmerend;NL:Q:37400100;124914;502283;52.5074083643579;4.94406960668364;350
Tramplein;B;Purmerend;NL:Q:37401700;124929;502236;52.5069867960856;4.94429477032239;170
Busstation;F;Edam;NL:Q:38491015;131759;502524;52.5099079114686;5.04487112896737;261
Busstation;C;Edam;NL:Q:38491021;131733;502549;52.5101314854387;5.04448641671048;140
Busstation;A;Edam;NL:Q:38491011;131728;502531;52.5099695037123;5.04441402342634;140
Busstation;B;Edam;NL:Q:38491013;131732;502538;52.5100325840494;5.04447245389464;140
Busstation;D;Edam;NL:Q:38491017;131733;502559;52.5102213571232;5.04448571959676;140
Busstation;E;Edam;NL:Q:38491019;131734;502570;52.5103202585069;5.04449968250102;140
Station;B;Hoofddorp;NL:Q:56330710;108001;478457;52.2920927968288;4.69830823403514;247
Station;A;Hoofddorp;NL:Q:57430760;108043;478469;52.292204227882;4.69892214630143;66
Centraal Station;C;Amsterdam;NL:Q:57005030;121882;488104;52.3798041817331;4.90081490066493;120
Centraal Station;G;Amsterdam;NL:Q:57005070;121966;488030;52.3791441829084;4.90205581154947;300
Centraal Station;B;Amsterdam;NL:Q:57005020;121846;488126;52.3799997292903;4.90028402899988;120
Centraal Station;J;Amsterdam;NL:Q:57005090;121894;488074;52.3795352868438;4.90099409027708;300
