name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
De Haer;;Oosterwolde;NL:Q:24760310;215749;555904;52.9866912040062;6.29182976748871;350
De Haer;;Oosterwolde;NL:Q:24760300;215743;555904;52.9866918800998;6.29174043153157;170
't Oost;;Oosterwolde;NL:Q:24761310;216114;556876;52.9953836138089;6.29744700164011;242
't Oost;;Oosterwolde;NL:Q:24761300;216116;556869;52.9953204903404;6.29747547057651;62
Oldeberkoop Provinciale weg;;Oldeberkoop;NL:Q:24960800;205194;549886;52.9337017947124;6.13374101153353;250
Oldeberkoop Provinciale weg;;Oldeberkoop;NL:Q:24960810;205235;549887;52.9337069671737;6.13435090570128;69
Oldeberkoop Provinciale weg;;Oldeberkoop;NL:Q:24960830;205203;549791;52.9328473159128;6.13386023741865;313
Oldeberkoop Provinciale weg;;Oldeberkoop;NL:Q:24960820;205204;549780;52.9327483801567;6.13387341606103;133
Wijnmark Hoeve;;Boijl;NL:Q:24970210;209209;546981;52.9072103330565;6.19296795454921;72
Wijnmark Hoeve;;Boijl;NL:Q:24970200;209137;546950;52.90693899578;6.19189271598958;252
Centrum;;Noordwolde;NL:Q:24970310;205757;544943;52.8892326068342;6.1413455873427;322
Centrum;;Noordwolde;NL:Q:24970300;205749;544949;52.8892872727101;6.14122766620186;142
Mauritsweg;;Noordwolde-Zuid;NL:Q:24970910;206260;543897;52.8797859954996;6.14865448415796;323
Mauritsweg;;Noordwolde-Zuid;NL:Q:24970900;206262;543879;52.8796240612067;6.1486813703008;143
Duinkersoord - Zilvermeeuw;;Vlieland;NL:Q:29010130;133197;590719;53.3025089567503;5.06016992100333;226
Duinkersoord - Zilvermeeuw;;Vlieland;NL:Q:29010140;133197;590714;53.3024640309359;5.06017026151036;69
Kampeerterrein Lange Paal;;Vlieland;NL:Q:29020010;131207;588375;53.2813628237096;5.03049496375623;281
Kampeerterrein Lange Paal;;Vlieland;NL:Q:29020020;131200;588368;53.2812996157825;5.03039053833781;103
Kinnum;;Baaiduinen;NL:Q:29120100;147465;598989;53.3772076702168;5.27399144727057;81
Kinnum;;Baaiduinen;NL:Q:29120110;147456;598992;53.3772344981987;5.27385614442007;259
Rijwielverhuur Zeelen;;Midsland Noord;NL:Q:29120700;148189;600354;53.3894819468316;5.28484097756656;355
Rijwielverhuur Zeelen;;Midsland Noord;NL:Q:29120710;148181;600373;53.3896525596203;5.28472033095252;180
Kerk;;Hoorn;NL:Q:29130110;151982;601161;53.3967677443643;5.34184244959955;266
Kerk;;Hoorn;NL:Q:29130100;151932;601137;53.3965518201748;5.34109104873364;81
Kiekduun/Klein Vaarwater;;Buren;NL:Q:29210210;182627;607600;53.4539117416627;5.80307196812422;31
Willemspad;;Buren;NL:Q:29212010;182156;607798;53.4557149645818;5.79599927176182;249
Noorderlicht;;Nes;NL:Q:29213510;180529;606972;53.44837428363;5.77144160762622;228
Noorderlicht;;Nes;NL:Q:29213500;180570;607008;53.4486957607602;5.7720615751081;38
De Stelp;;Hollum;NL:Q:29230410;171474;606044;53.4403941573881;5.63511051413222;357
De Stelp;;Hollum;NL:Q:29230400;171457;605997;53.4399723993935;5.63485226522244;176
Klein Zwitserland;;Schiermonnikoog;NL:Q:29300910;205650;610587;53.4790524184227;6.15008423399551;202
Torenvlakte;;Schiermonnikoog;NL:Q:29301030;206094;610897;53.4817949597272;6.1568210081989;231
Langestreek/Molendyk;;Schiermonnikoog;NL:Q:29301513;206486;610668;53.4796997685041;6.16268783078728;60
Langestreek/Molendyk;;Schiermonnikoog;NL:Q:29301503;206481;610672;53.4797361891979;6.16261317776719;260
Driesprong;;Munnekezijl;NL:Q:11422220;214062;591056;53.3027149968905;6.2731467203111;288
Driesprong;;Munnekezijl;NL:Q:11422210;214034;591063;53.3027809833701;6.27272805756434;113
Mandefjild;;Bakkeveen;NL:Q:14540100;214301;564900;53.067683347151;6.27191325971048;130
Mandefjild;;Bakkeveen;NL:Q:14540110;214330;564879;53.0674914617191;6.27234201078797;310
Het Goudmeer;;Weperpolder;NL:Q:14550410;219487;560003;53.0230869860366;6.34829871180562;239
Het Goudmeer;;Weperpolder;NL:Q:14550400;219525;560029;53.023316045752;6.34887013880197;59
De Wâldsang;;Bakkeveen;NL:Q:14640200;212799;566905;53.0858620184036;6.24986552605487;130
De Wâldsang;;Bakkeveen;NL:Q:14640210;212841;566875;53.085587947912;6.25048694973566;310
Weper;;Weper;NL:Q:14650400;216467;558083;53.0061886238498;6.30293218980333;347
Weper;;Weper;NL:Q:14650410;216461;558056;53.0059467079258;6.30283770797456;162
Petersburg;;Donkerbroek;NL:Q:14760110;211056;560675;53.0300687357288;6.22277625684567;316
Petersburg;;Donkerbroek;NL:Q:14760100;210942;560874;53.0318686662191;6.22111145480969;119
Knippehoeve;;Ureterp;NL:Q:14810610;205932;567872;53.0952453267283;6.14753639838947;340
Knippehoeve;;Ureterp;NL:Q:14810600;205927;567836;53.094922331749;6.1474560953444;160
Skoalleane;;Ureterp;NL:Q:14810900;207051;567933;53.095686197005;6.16424948122106;91
Skoalleane;;Ureterp;NL:Q:14810910;207223;567937;53.0957054491815;6.16681758790144;272
Beakendyk;;Ureterp;NL:Q:14860110;207851;567081;53.0879527123049;6.17605195434943;17
Beakendyk;;Ureterp;NL:Q:14860100;207830;566984;53.0870832106672;6.17572270527545;196
Boerestreek;;Appelscha;NL:Q:15360120;218860;552260;52.9535895064295;6.33743536282873;100
Boerestreek;;Appelscha;NL:Q:15360150;218870;552270;52.9536781755813;6.33758610124754;280
Smidslaantje;;Appelscha;NL:Q:15360900;220054;552403;52.9547317731772;6.35522800658013;110
Smidslaantje;;Appelscha;NL:Q:15360910;219985;552452;52.9551803634346;6.35421118290956;289
Tolhekslaan;;Appelscha;NL:Q:15361110;222172;551578;52.9470595130878;6.38656977490566;273
Tolhekslaan;;Appelscha;NL:Q:15361100;222166;551573;52.9470153338943;6.38647949206798;93
Aert van der Neerstraat;;Leeuwarden;NL:Q:20000170;181539;578515;53.1926373834094;5.78427910710086;241
Aert van der Neerstraat;;Leeuwarden;NL:Q:20000180;181549;578514;53.192627902465;5.78442863826105;62
Winkelcentrum Bilgaard;;Leeuwarden;NL:Q:20000220;182279;581086;53.2157016558746;5.79556863374388;270
Winkelcentrum Bilgaard;;Leeuwarden;NL:Q:20006650;182321;581077;53.2156186458157;5.79619658040374;90
Coopmansstraat;;Leeuwarden;NL:Q:20000460;183823;580136;53.2070846708014;5.8185960407572;45
Coopmansstraat;;Leeuwarden;NL:Q:20000450;183837;580185;53.2075241997535;5.81880996437972;180
Arnold Feystraat;;Leeuwarden;NL:Q:20000510;183501;580070;53.2065088718153;5.81377103487436;96
Arnold Feystraat;;Leeuwarden;NL:Q:20000500;183647;580089;53.2066718031394;5.81595778108977;267
Jansoniusstraat;;Leeuwarden;NL:Q:20000840;182991;578340;53.1909910339319;5.80598774726496;89
Jansoniusstraat;;Leeuwarden;NL:Q:20000830;183028;578348;53.1910609828351;5.80654199245005;270
De Fennen;;Leeuwarden;NL:Q:20001410;182595;581014;53.2150385147027;5.80029275739232;90
De Fennen;;Leeuwarden;NL:Q:20001400;182629;581089;53.2157106626403;5.80080815504667;181
De Jokse;;Leeuwarden;NL:Q:20001480;182313;581278;53.2174251104606;5.79609391136948;180
Heliconweg;;Leeuwarden;NL:Q:20002040;180868;579901;53.2051240072145;5.77435149842227;95
Ferdinand Bolstraat;;Leeuwarden;NL:Q:20002110;182407;578275;53.1904371757912;5.79724511628846;90
Ferdinand Bolstraat;;Leeuwarden;NL:Q:20002100;182406;578283;53.1905091103967;5.79723083708928;276
Franklinstraat;;Leeuwarden;NL:Q:20002150;183713;579634;53.202579924469;5.81690491663206;92
Franklinstraat;;Leeuwarden;NL:Q:20002160;183689;579644;53.2026710644341;5.81654665462553;272
Firda/Wilaarderburen;;Leeuwarden;NL:Q:20002200;184601;579814;53.2041489447164;5.83021017361013;235
Firda/Wilaarderburen;;Leeuwarden;NL:Q:20002210;184680;579822;53.2042164551311;5.83139316886792;77
J.P. Wiersmawei;;Leeuwarden;NL:Q:20003160;180621;580653;53.2118929041215;5.7707149067599;94
Kastanjestraat;;Leeuwarden;NL:Q:20003560;183661;580526;53.2105976562567;5.81620626958061;135
Kastanjestraat;;Leeuwarden;NL:Q:20003550;183646;580565;53.2109488877826;5.81598523233207;307
MFC Het Mozaïek;;Leeuwarden;NL:Q:20004900;183345;581062;53.2154306266509;5.81152380033142;270
MFC Het Mozaïek;;Leeuwarden;NL:Q:20004910;183410;581057;53.2153822544369;5.81249635700355;90
Tesselschadestraat;;Leeuwarden;NL:Q:20005760;181643;579174;53.1985536169643;5.78588967137007;90
Tesselschadestraat;;Leeuwarden;NL:Q:20005750;181640;579187;53.1986705766158;5.78584585792028;273
Zaailand;;Leeuwarden;NL:Q:20006740;182071;579305;53.1997092442447;5.79230503446347;194
B. Fockesstraat;;Leeuwarden;NL:Q:20007210;183238;579791;53.2040158853686;5.80981043983682;239
B. Fockesstraat;;Leeuwarden;NL:Q:20007200;183331;579875;53.2047657451421;5.81120961069256;56
Schenkenschans;;Leeuwarden;NL:Q:20007600;180303;578800;53.1952580442623;5.76580924309511;5
Schenkenschans;;Leeuwarden;NL:Q:20007610;180287;578854;53.1957440138336;5.76557409130672;185
De Boskrane;;Stiens;NL:Q:20140800;180296;586512;53.2645533303733;5.76631208313586;302
De Boskrane;;Stiens;NL:Q:20140810;180298;586495;53.2644004866826;5.76634071387505;135
Newtonlaan;;Leeuwarden;NL:Q:20172600;179408;578496;53.1925679958745;5.75239490304388;250
Newtonlaan;;Leeuwarden;NL:Q:20172610;179452;578474;53.1923683090072;5.75305153204117;80
Schatzenburg;;Menaam;NL:Q:20270510;172842;580120;53.2074194243328;5.65424782807445;28
Schatzenburg;;Menaam;NL:Q:20270500;172810;580052;53.2068094765051;5.65376512750719;207
Brug;;Alde Leie;NL:Q:20320110;177681;589135;53.2882389511142;5.7273085173112;203
Brug;;Alde Leie;NL:Q:20320100;177661;589062;53.2875838805343;5.72700345734734;35
Hervormde Kerk;;Vrouwenparochie;NL:Q:20320710;176092;588189;53.2798040367619;5.70341975094346;88
Hervormde Kerk;;Vrouwenparochie;NL:Q:20320700;176059;588193;53.2798412795176;5.70292528839285;264
Hallum Provinciale weg;;Hallum;NL:Q:20340300;181252;591383;53.3082739421023;5.78103841985772;49
Hallum Provinciale weg;;Hallum;NL:Q:20340310;181238;591378;53.3082297048934;5.78082798886489;204
Rotonde Dronryp;;Dronryp;NL:Q:20370500;171735;579145;53.1986943004191;5.63762898262134;263
Rotonde Dronryp;;Dronryp;NL:Q:20370510;171758;579134;53.1985947403269;5.63797257303482;83
Krol;;Oudebildtzijl;NL:Q:20400100;175680;591613;53.3105854583986;5.69746449020291;261
Krol;;Oudebildtzijl;NL:Q:20400110;175678;591619;53.31063944678;5.69743487351615;76
Zeldenrust;;Oudebildtzijl;NL:Q:20400900;176775;590509;53.300622302121;5.71381691540573;261
Zeldenrust;;Oudebildtzijl;NL:Q:20400910;176778;590502;53.3005592835846;5.71386143552698;81
Miedleane;;Minnertsga;NL:Q:20410300;169160;585217;53.2533283249627;5.59936535065413;237
Miedleane;;Minnertsga;NL:Q:20410310;169193;585235;53.2534891866296;5.59986057327002;51
De Wissel;;Sint Annaparochie;NL:Q:20420020;173118;586892;53.268259257853;5.65876097652471;168
De Wissel;;Sint Annaparochie;NL:Q:20420010;173123;586949;53.2687712506236;5.65883913957049;349
Warmoesstraat;;Sint Annaparochie;NL:Q:20420700;173047;587540;53.2740841323603;5.65773335611461;323
Warmoesstraat;;Sint Annaparochie;NL:Q:20420710;173036;587539;53.2740755185065;5.65756841256822;160
Welsrijperhoek;;Franeker;NL:Q:20471300;166390;576884;53.1785182675591;5.55756793833569;34
Welsrijperhoek;;Franeker;NL:Q:20471310;166354;576831;53.1780427939141;5.55702762606824;218
Strandhuis;;Sint Annaparochie;NL:Q:20500400;172822;591259;53.3075077862162;5.65456779430763;264
Strandhuis;;Sint Annaparochie;NL:Q:20500410;172820;591264;53.3075527789251;5.65453807026436;73
Rien;;Rien;NL:Q:20530500;173116;567706;53.0958623740689;5.65765104291784;298
Rien;;Rien;NL:Q:20530510;173113;567696;53.0957726171593;5.65760569823461;122
Hinnaerd;;Hinnaerd;NL:Q:20530610;171244;569912;53.115744920051;5.62981640222389;138
Hinnaerd;;Hinnaerd;NL:Q:20530600;171244;569912;53.115744920051;5.62981640222389;0
Tsjissebuorren;;Blije;NL:Q:20540410;187137;596878;53.3573243160479;5.86987433885376;129
Tsjissebuorren;;Blije;NL:Q:20540420;187138;596890;53.3574320739737;5.86989056641816;311
Tsjerk Hiddesstrjitte;;Sexbierum;NL:Q:20611310;161470;581385;53.2190444318747;5.48407132873197;342
Tsjerk Hiddesstrjitte;;Sexbierum;NL:Q:20611320;161461;581389;53.219080482824;5.48393667224564;160
Reahus;;Reahus;NL:Q:20630400;171670;565587;53.0768681891421;5.63595570338738;268
Waaxens;;Waaxens;NL:Q:20640300;190455;596823;53.3566198238792;5.91969907128798;117
Waaxens;;Waaxens;NL:Q:20640310;190382;596916;53.3574602594126;5.91861306750441;301
Station;;Harlingen;NL:Q:20670014;157537;575999;53.1706811250096;5.42514853966428;87
Station;;Harlingen;NL:Q:20670011;157483;576013;53.1708071783367;5.42434112814785;266
Breedijk;;Ryptsjerk;NL:Q:21200410;189479;582895;53.2315406403302;5.90354084313883;146
Breedijk;;Ryptsjerk;NL:Q:21200400;189454;583005;53.2325306223467;5.90317828085147;326
Oastein;;Feanwâlden;NL:Q:21300900;195703;584120;53.2421101493943;5.99689721182501;59
Oastein;;Feanwâlden;NL:Q:21300910;195605;584036;53.2413628519181;5.99541873030002;243
Singel;;Gytsjerk;NL:Q:21310210;188975;583556;53.237512092891;5.896063574689;149
Singel;;Gytsjerk;NL:Q:21310200;188961;583628;53.2381599153575;5.89586151843745;332
Noarderstasjonsstrjitte;;Noord- en Zuidwest-Friesland;NL:Q:21380340;198395;585019;53.2499760666439;6.0373396083093;16
Station De Westereen;;De Westereen;NL:Q:21380810;198319;584857;53.2485266614652;6.03617919817608;0
Station De Westereen;;De Westereen;NL:Q:21380800;198319;584857;53.2485266614652;6.03617919817608;96
Kwekersstrjitte;;Burgum;NL:Q:21400300;195835;578347;53.1902289615377;5.99814077982511;161
Kwekersstrjitte;;Burgum;NL:Q:21400310;195852;578317;53.1899581095989;5.99839129385837;348
Berkwerterleane;;Kûbaard;NL:Q:21420100;168892;570579;53.121804462426;5.59471787268321;172
Berkwerterleane;;Kûbaard;NL:Q:21420110;168896;570622;53.1221907468948;5.59477947227871;346
Provinciale Weg;;Kootstertille;NL:Q:21430330;202014;580811;53.2118615653194;6.09093839279865;324
Provinciale Weg;;Kootstertille;NL:Q:21430320;202006;580787;53.2116466275568;6.09081514425255;140
Kootstermolen;;Kootstermolen;NL:Q:21430500;201555;582295;53.2252353967455;6.08428334895064;182
Kootstermolen;;Kootstermolen;NL:Q:21430510;201574;582356;53.225781827198;6.08457666192717;9
Wyldpaed;;Jistrum;NL:Q:21431010;198636;582167;53.224331230704;6.04056229547933;267
Wyldpaed;;Jistrum;NL:Q:21431000;198639;582152;53.2241962105085;6.04060517331277;87
Poppenwier;;Poppenwier;NL:Q:21440300;179104;566458;53.0844128218563;5.74694727731821;162
Poppenwier;;Poppenwier;NL:Q:21440310;179107;566485;53.0846553032681;5.74699406132286;342
Gezusters Bosma;;Kollumersweach;NL:Q:21480510;200477;586287;53.2611959634947;6.06870914780584;260
Gezusters Bosma;;Kollumersweach;NL:Q:21480500;200479;586278;53.261114929388;6.06873784026315;79
Skoallestrjitte;;Kollumersweach;NL:Q:21480910;201318;586495;53.2629926274885;6.08134117563462;265
Skoallestrjitte;;Kollumersweach;NL:Q:21480900;201321;586484;53.2628935340911;6.08138454168281;84
Haadwei;;Broeksterwâld;NL:Q:21510400;196054;587900;53.2760465980406;6.00263849640706;339
Haadwei;;Broeksterwâld;NL:Q:21510410;196049;587774;53.2749148794427;6.00254740248976;163
Doniawei;;Damwâld;NL:Q:21510802;195812;589486;53.2903152199395;5.99921307545555;85
Doniawei;;Damwâld;NL:Q:21510810;195789;589494;53.2903888557139;5.99886921383679;264
Romkeloane;;Damwâld;NL:Q:21511300;194877;589543;53.2908979707057;5.98519998862505;96
Romkeloane;;Damwâld;NL:Q:21511310;194797;589567;53.2911195744222;5.98400336757111;273
Simmerwei;;Westergeest;NL:Q:21580400;201817;588729;53.283021259924;6.08914516315256;97
Simmerwei;;Westergeest;NL:Q:21580410;201822;588737;53.283092700167;6.08922129314353;276
Susterwei;;Sumar;NL:Q:21600510;197335;574315;53.1538841192926;6.02005101765092;330
Susterwei;;Sumar;NL:Q:21600500;197311;574286;53.1536254398835;6.01968847146875;128
Sionsberg;;Dokkum;NL:Q:21611300;195072;592851;53.3206053229709;5.98853846416134;331
Sionsberg;;Dokkum;NL:Q:21611310;195060;592829;53.3204085576594;5.98835564194836;150
Weeshuislanden;;Dokkum;NL:Q:21611500;195693;594263;53.3332448622082;5.99803664055886;315
Weeshuislanden;;Dokkum;NL:Q:21611510;195712;594164;53.3323539204898;5.99830920679729;164
Easterbuorren;;Boornbergum;NL:Q:21640110;199099;566427;53.0828656191121;6.04534158278867;152
Easterbuorren;;Boornbergum;NL:Q:21640100;199121;566466;53.0832142459799;6.04567520564038;332
Westerbuorren;;Boornbergum;NL:Q:21640150;198717;566291;53.0816748015645;6.03962261770541;82
Westerbuorren;;Boornbergum;NL:Q:21640160;198675;566289;53.0816602447783;6.03899559784126;262
Nijewei;;Boornbergum;NL:Q:21640310;199039;566686;53.0851977673325;6.04448144570405;151
Nijewei;;Boornbergum;NL:Q:21640300;199032;566716;53.0854679039444;6.04438106091099;332
Bartemerwei;;Surhuizum;NL:Q:21660510;207866;580107;53.204990474213;6.1784105669855;321
Bartemerwei;;Surhuizum;NL:Q:21660500;207853;580099;53.2049198781546;6.17821471017685;141
't Súd;;Surhuizum;NL:Q:21660710;208230;579377;53.198395463307;6.1837369270893;13
't Súd;;Surhuizum;NL:Q:21660700;208216;579369;53.1983249750855;6.18352612910257;180
Zuivelfabriek;;Gerkesklooster;NL:Q:21670500;209104;583805;53.2380926198432;6.19755958633672;89
Zuivelfabriek;;Gerkesklooster;NL:Q:21670510;209095;583813;53.2381654077155;6.19742614882871;269
Oude Dijk;;Buitenpost;NL:Q:21681000;206069;584710;53.2465221408542;6.15225053914244;135
Oude Dijk;;Buitenpost;NL:Q:21681020;206249;584419;53.2438903509419;6.15490032522308;134
Oude Dijk;;Buitenpost;NL:Q:21681030;206256;584424;53.2439346043525;6.15500597196187;314
Oude Dijk;;Buitenpost;NL:Q:21681010;206083;584718;53.2465926825576;6.15246152193339;315
Waterlelie;;Drachten;NL:Q:21704910;202285;571366;53.1269732342861;6.09360836277224;72
Waterlelie;;Drachten;NL:Q:21704900;202283;571373;53.1270363071569;6.09357951163823;252
Tsjerkebuorren;;Drachtstercompagnie;NL:Q:21730410;205529;572249;53.1346115939318;6.14220528408928;254
Tsjerkebuorren;;Drachtstercompagnie;NL:Q:21730400;205525;572238;53.1345131339085;6.14214379998712;300
Damshûs;;Nij Beets;NL:Q:21740300;195900;564857;53.0690112718895;5.99740420850738;61
Damshûs;;Nij Beets;NL:Q:21740310;195888;564853;53.0689762422821;5.99722468314944;245
Leppedyk;;Nij Beets;NL:Q:21740600;197095;564747;53.0679306447081;6.01521731575915;99
Leppedyk;;Nij Beets;NL:Q:21740610;197018;564771;53.0681523193987;6.0140717465557;296
Phaesmastate;;Kollum;NL:Q:21780400;206292;589968;53.293742465324;6.15643244686476;325
Phaesmastate;;Kollum;NL:Q:21780410;206292;589968;53.293742465324;6.15643244686476;134
Nijewier;;Nijewier;NL:Q:21800610;198890;597711;53.3639705436788;6.04649674192873;225
Nijewier;;Nijewier;NL:Q:21800600;198890;597711;53.3639705436788;6.04649674192873;45
Jouswier;;Jouswier;NL:Q:21810100;200953;596389;53.3519190900875;6.07729315485317;97
Jouswier;;Jouswier;NL:Q:21810110;200986;596330;53.3513861542734;6.07778018242711;144
Rondweg;;Rottevalle;NL:Q:21830710;203149;572991;53.1414973927565;6.10675722561061;75
Rondweg;;Rottevalle;NL:Q:21830700;203077;572973;53.1413421150564;6.10567864446347;259
Ljussens;;Ljussens;NL:Q:21900200;201675;599674;53.3813705733543;6.0886156540972;178
Ljussens;;Ljussens;NL:Q:21900210;201687;599682;53.3814413978822;6.08879714242324;355
Moddergat;;Moddergat;NL:Q:21900310;200921;602254;53.4046160100437;6.07765790321639;0
Moddergat;;Moddergat;NL:Q:21900300;200926;602262;53.4046874542082;6.07773423032496;293
Nieuweweg;;Eanjum;NL:Q:21910210;204052;599216;53.3770421749208;6.12426252807172;170
Nieuweweg;;Eanjum;NL:Q:21910200;204062;599205;53.3769424254846;6.12441108167626;333
Laaksum;;Warns;NL:Q:22040322;156734;540609;52.8526657356584;5.41295034781427;207
Laaksum;;Warns;NL:Q:22040320;156741;540607;52.8526477399825;5.41305425326465;288
Buorren;;Warns;NL:Q:22100500;156582;543057;52.8746651653444;5.41070579229535;304
Buorren;;Warns;NL:Q:22100510;156577;543050;52.8746022747131;5.41063149513318;119
Greate Pierwei;;Kimswerd;NL:Q:22190310;159052;572433;53.1386287121812;5.44775902611069;118
Greate Pierwei;;Kimswerd;NL:Q:22190300;159057;572442;53.1387095461935;5.4478338545793;295
Station Koudum-Molkwerum;;Molkwerum;NL:Q:22200020;156572;546201;52.9029185643136;5.41057248531667;2
School;;Bears;NL:Q:22230110;178889;574772;53.1591293203091;5.74435365171791;350
School;;Bears;NL:Q:22230100;178884;574771;53.1591205574815;5.74427882836402;170
Schoolstraat;;Scharsterbrug;NL:Q:22310200;181367;550970;52.9451323217081;5.77946298636772;237
Schoolstraat;;Scharsterbrug;NL:Q:22310210;181378;550968;52.9451138118519;5.77962646445352;56
Pompstraat;;Scharsterbrug;NL:Q:22310260;181655;551134;52.9465918959458;5.78376078750548;66
Pompstraat;;Scharsterbrug;NL:Q:22310250;181686;551174;52.9469498083708;5.78422524491658;246
Dykshorne;;Jorwert;NL:Q:22330100;178019;571984;53.1341154843522;5.73114826417635;111
Dykshorne;;Jorwert;NL:Q:22330110;178022;571989;53.1341602838945;5.73119344459902;291
Centrum;;Sint Nicolaasga;NL:Q:22410210;178793;548447;52.9225798109174;5.74098705182474;72
Centrum;;Sint Nicolaasga;NL:Q:22410200;178777;548451;52.9226164605966;5.74074944375643;253
Trophorne;;Elahuizen;NL:Q:22450110;167431;549776;52.9349037943958;5.57209745382579;291
Trophorne;;Elahuizen;NL:Q:22450100;167428;549767;52.9348229869408;5.57205249142448;113
Station;;Workum;NL:Q:22510010;159645;553916;52.9722302179891;5.45635428542308;60
Station;;Workum;NL:Q:22510020;159645;553917;52.97223920421;5.4563542997223;241
Nijhuizum;;Nijhuizum;NL:Q:22510200;161578;554791;52.9800729981868;5.48514640158358;274
Nijhuizum;;Nijhuizum;NL:Q:22510210;161578;554791;52.9800729981868;5.48514640158358;0
Rotonde Provinciale weg;;Scharnegoutum;NL:Q:22531000;174621;563419;53.0572871748229;5.67985798767655;229
Rotonde Provinciale weg;;Scharnegoutum;NL:Q:22531010;174651;563425;53.0573399947833;5.68030579772005;45
Postkantoor;;Parrega;NL:Q:22540200;161013;558574;53.0140742161782;5.47680444240519;173
Postkantoor;;Parrega;NL:Q:22540210;161016;558583;53.0141550575755;5.47684930995154;349
Elahuizen;;Elahuizen;NL:Q:22550110;165227;548507;52.9235464489275;5.53927731359;225
Elahuizen;;Elahuizen;NL:Q:22550100;165236;548507;52.9235462782724;5.53941113672892;45
Oudega Elahuizen;;Elahuizen;NL:Q:22550210;165433;547856;52.9176924021224;5.54231955257644;180
Oudega Elahuizen;;Elahuizen;NL:Q:22550200;165427;547899;52.9180789307223;5.54223172359308;304
Jeen Hornstraweg;;Wijckel;NL:Q:22610410;171608;544959;52.8915043349708;5.63397708992233;74
Jeen Hornstraweg;;Wijckel;NL:Q:22610400;171521;544936;52.8913003156482;5.63268325886439;253
Wilhelminastraat;;Balk;NL:Q:22710101;167654;545779;52.8989802482008;5.57525914116873;46
Wilhelminastraat;;Balk;NL:Q:22710100;167655;545779;52.8989802247705;5.57527400201551;46
Talmahiem;;Balk;NL:Q:22710410;168059;545298;52.8946481592692;5.58125855236639;128
Talmahiem;;Balk;NL:Q:22710400;168044;545331;52.8949450723736;5.58103697952116;307
Zuivelfabriek;;Balk;NL:Q:22710610;167594;545381;52.895405070993;5.57435214419458;318
Zuivelfabriek;;Balk;NL:Q:22710600;167602;545356;52.8951802247619;5.57447005676919;153
Jolderenbos;;Oudemirdum;NL:Q:22840100;164269;540439;52.8510612910454;5.52480366726375;111
Jolderenbos;;Oudemirdum;NL:Q:22840110;164213;540484;52.8514666413142;5.5239736371414;291
Ontspanningspark;;Rijs;NL:Q:22940510;162921;541459;52.8602489608205;5.50481785033515;293
Ontspanningspark;;Rijs;NL:Q:22940500;162953;541427;52.8599609229231;5.50529219914943;113
Beukenlaan;;Oudemirdum;NL:Q:22941130;163908;540676;52.8531971630978;5.51945122199905;291
Beukenlaan;;Oudemirdum;NL:Q:22941120;163868;540694;52.8533595779135;5.51885789723425;111
Wonserhoek;;Wons;NL:Q:23080360;158530;566699;53.0871076084053;5.43989595401718;245
Wonserhoek;;Wons;NL:Q:23080350;158558;566704;53.087152352791;5.44031391671214;63
Luinjeberd;;Luinjeberd;NL:Q:23140100;190835;556041;52.9901542704198;5.92086851331134;50
Luinjeberd;;Luinjeberd;NL:Q:23140110;190862;556091;52.9906017675141;5.92127609729015;235
De Waard;;Makkum;NL:Q:23180800;156028;562519;53.0495569275078;5.40253950849537;63
De Waard;;Makkum;NL:Q:23180810;156045;562547;53.0498085029133;5.402793110085;243
Haskerhorne;;Haskerhorne;NL:Q:23190200;184773;551916;52.9534559697087;5.83021805350553;269
Haskerhorne;;Haskerhorne;NL:Q:23190210;184773;551911;52.953411039427;5.83021759662335;81
Nijehaske;;Nijehaske;NL:Q:23190700;188866;552725;52.9604842354651;5.89120201343425;254
Nijehaske;;Nijehaske;NL:Q:23190710;188989;552762;52.9608089801393;5.89303628792442;74
Camping;;Oudehaske;NL:Q:23190900;187023;552366;52.9573708195778;5.86374019318644;275
Camping;;Oudehaske;NL:Q:23190910;187032;552357;52.9572894111449;5.86387323184516;95
Langedyk;;Akmarijp;NL:Q:23250200;181864;556428;52.9941536927009;5.78730693782331;239
Langedyk;;Akmarijp;NL:Q:23250210;181972;556496;52.9947593446103;5.78892103347142;65
Koningin Wilhelminalaan;;Joure;NL:Q:23290600;183188;552906;52.9624373183661;5.8067202629689;292
Koningin Wilhelminalaan;;Joure;NL:Q:23290610;183205;552872;52.9621309037398;5.80697031617761;112
Yndustrywei;;Joure;NL:Q:23291410;183883;553295;52.9658961181008;5.81709790223299;31
Yndustrywei;;Joure;NL:Q:23291400;183867;553277;52.9657352261002;5.81685817219796;213
Brêgeleane;;Tijnje;NL:Q:23300130;195621;559966;53.0250837758503;5.99262926991368;276
Brêgeleane;;Tijnje;NL:Q:23300120;195610;559958;53.0250127202136;5.9924643327994;97
Hearresyl;;Terkaple;NL:Q:23350410;181398;560068;53.0268855873424;5.78066255948832;36
Hearresyl;;Terkaple;NL:Q:23350400;181417;560136;53.0274956969022;5.78095127639956;214
Rondweg;;Heeg;NL:Q:23360050;169211;553413;52.9675427708768;5.59873019902194;11
Rondweg;;Heeg;NL:Q:23360060;169202;553404;52.9674621323673;5.59859584837208;185
De Skatting;;Heeg;NL:Q:23360200;169719;553639;52.9695600166477;5.6063015974785;351
Lytshuzen;;Heeg;NL:Q:23360710;169488;554641;52.9785704166371;5.60290780653472;95
