nl:q;name;x;y
37400024;Aalscholverstraat;125822;504178
37400090;Wormerplein;125805;502866
37400180;Wormerplein;125820;502869
37400350;Beethovenstraat;126557;500100
37400360;Beethovenstraat;126569;500002
37401140;Beethovenstraat;126660;500108
37400410;Tarwestraat;127992;502201
37400480;Tarwestraat;128014;502208
37400440;Zuivelpad;127717;501413
37400450;Zuivelpad;127700;501408
37400700;Station Purmerend;125660;501842
37400710;Station Purmerend;125697;501823
37400730;Gedempte Where;125341;502478
37400740;Gedempte Where;125245;502588
37400750;Slotermeer;126974;501174
37400760;Slotermeer;126912;501200
37400770;Slotermeer;126922;501073
37400940;Lepelblad;125874;500625
37400950;Lepelblad;125873;500624
37400960;Fonteinkruid;125547;500352
37400970;Fonteinkruid;125538;500344
37401090;Cornelis Edelmanstraat;126166;500366
37401120;Cornelis Edelmanstraat;126224;500367
37401170;Moeder Teresastraat;126000;500088
37401180;Moeder Teresastraat;125910;499971
37401450;Linnaeuslaan;125490;501137
37401570;Linnaeuslaan;125491;501162
37402050;Flevostraat;126283;503269
37402200;Flevostraat;126285;503366
37402060;Brug Wheermolen;126283;501927
37402190;Brug Wheermolen;126207;501851
37402090;Station Overwhere;126452;502610
37402160;Station Overwhere;126462;502629
37402262;Cantekoogweg;126883;503407
37402263;Cantekoogweg;126864;503391
37402540;Kelvinstraat;128342;503125
37402570;Kelvinstraat;128394;503176
37402550;Amperestraat;128693;503115
37402560;Amperestraat;128767;503211
37403200;Eufraatlaan;125003;500609
37403300;Eufraatlaan;124944;500553
37403500;Savannestraat;124106;501428
37403600;Savannestraat;124187;501443
37403660;Vallettastraat;124531;501911
37403670;Vallettastraat;124578;501962
37403920;Zoeloestraat;124037;500599
37403930;Zoeloestraat;124037;500567
37405310;Westerweg;128821;502913
37405320;Westerweg;128912;502847
37405330;Waterlandziekenhuis;126211;501584
37420040;Oosteinde;118012;501708
37420190;Oosteinde;118043;501704
37420240;Zandweg;115266;501032
37420250;Zandweg;115263;501018
37420270;Waterzolder;116039;500620
37420280;Waterzolder;116031;500626
37420310;De Balk;115678;500476
37420320;De Balk;115615;500479
37424110;Torenerf;116234;501282
37470010;Minneweg;136131;497166
37470030;Kerkbuurt / Centrum;135862;496609
37470040;Kerkbuurt / Centrum;135877;496618
37500110;Stationsweg;128375;503954
37500120;Stationsweg;128377;503961
37501050;Klemweg;129433;506350
37501060;Klemweg;129439;506352
37501070;Harmonie;129634;505841
37501080;Harmonie;129640;505842
37501090;Doopsgezinde Kerk;129770;505484
37501100;Doopsgezinde Kerk;129777;505484
37520040;Jisperdijkje Nr 3;122142;502583
37520150;Jisperdijkje Nr 3;122142;502583
37520070;De Bonte Os;118659;502338
37520120;De Bonte Os;118667;502344
38000031;De Opgang;132433;520021
38000301;De Opgang;132373;520045
38000110;Stadhuis;132993;518644
38000220;Stadhuis;132978;518689
38000120;Westfriesgasthuis;132427;517717
38000210;Westfriesgasthuis;132406;517726
38000160;Eenhuizenstraat;133056;517929
38000170;Eenhuizenstraat;133000;517919
38000370;Nieuwe Wal;133500;517104
38000510;Zuiderkruisstraat;131866;517282
38000580;Zuiderkruisstraat;131871;517264
38000520;Sterrenweg;131008;517111
38000570;Sterrenweg;131004;517164
38000530;Astronautenweg;131435;517110
38000560;Astronautenweg;131528;517142
38000540;Poolster;131279;516958
38000550;Poolster;131246;516956
38001020;J.D.Pollstraat;133321;517465
38001130;J.D.Pollstraat;133384;517517
38001060;Dampten;131876;517586
38001070;Dampten;131890;517585
38001150;Draafsingel;132834;517441
38001570;Poldermolen;130269;516556
38001580;Poldermolen;130277;516563
38002510;Sluisje;132554;519530
38110520;Sluisje;132652;519558
38003030;Copernicus;133393;518718
38003040;Copernicus;133425;518730
38004050;Het Erf;131834;519425
38004100;Het Erf;131839;519431
38004180;Keern;131640;519306
38004190;Keern;131651;519315
38110540;Oude Veiling;132972;519696
38110590;Oude Veiling;132923;519687
38110660;Dijkgraaf;134748;520881
38110670;Dijkgraaf;134688;520905
38110680;Oostergouw;133176;519597
38110690;Oostergouw;133211;519450
38113020;Luifel;134770;518578
38113070;Luifel;134840;518568
38113140;Reaal;135227;517907
38113170;Amstelweg;134602;517824
38113180;Amstelweg;134526;517796
38113241;Glenn Millerhof;135608;518422
38113251;Glenn Millerhof;135592;518441
38113280;Kap;135118;518710
38113290;Kap;135196;518741
38113330;Pissarrohof;136331;518672
38113340;Pissarrohof;136235;518687
38113390;Charlotte v.Pallandthof;136446;518441
38113400;Charlotte v.Pallandthof;136433;518444
38120010;Oosteinderweg;131496;521820
38220020;Oosteinderweg;131366;521754
38120530;A.C.de Graafweg;130672;523210
38120560;A.C.de Graafweg;130638;523133
38150010;De Nek;137392;515140
38250020;De Nek;137368;515139
38150070;De Dregt;137070;516331
38150140;De Dregt;137057;516327
38150100;Schekkerman;137114;517356
38150110;Schekkerman;137129;517360
38170020;De Burg;125737;516639
38270010;De Burg;125603;516607
38170030;Wilgenhof Beuling;129923;517251
38170220;Wilgenhof Beuling;129913;517237
38170060;Concordia;126889;516786
38170190;Concordia;126825;516782
38170070;'t Wijd;129234;517141
38170180;'t Wijd;129228;517129
38190040;Oudendijk (N247);129015;512732
38290350;Oudendijk (N247);128979;512615
38291060;Oudendijk (N247);128985;512696
38210010;De Zwaluw;135912;522978
38310020;De Zwaluw;135917;522971
38210030;Hoop doet Leven;135395;522649
38210080;Hoop doet Leven;135449;522673
38211040;Postkantoor/Raadhuis;136050;519629
38211130;Postkantoor/Raadhuis;136042;519641
38211060;D.Hulstweg;136647;520066
38211110;D.Hulstweg;136639;520078
38211080;Witte Eenhoorn;136951;520279
38211090;Witte Eenhoorn;136944;520291
38211230;Vijzelberg;137632;522308
38211240;Vijzelberg;137641;522312
38220050;Oosterstraat;132598;524187
38220140;Oosterstraat;132610;524205
38230110;Vekenweg;127277;525093
38330520;Vekenweg;127293;525087
38230130;Kerkbuurt;127825;524837
38231060;Kerkbuurt;127778;524869
38230150;Schimmel;128460;524612
38231040;Schimmel;128478;524620
38260140;Verlengde Kerkweg;130201;522231
38261530;Verlengde Kerkweg;130205;522216
38270080;Julianastraat;125022;515198
38270090;Julianastraat;125009;515194
38290010;Beets (N247);128832;511544
38290320;Beets (N247);128839;511712
38290330;Beets (N247);128839;511701
38290340;Beets (N247);128884;511813
38290150;IJsselmeerdijk;130909;508675
38290210;Westerweg;129692;509131
38290230;Noodslachtplaats;129179;509421
38290250;Warderweg;128848;509830
38310040;Noorderboekert;136662;523430
38310090;Noorderboekert;136625;523423
38310250;Markerwaardweg;138687;524667
38310260;Markerwaardweg;138657;524665
38310560;Krokusstraat;141595;523265
38310590;Krokusstraat;141348;523191
38310660;Station;141100;522580
38310670;Station;141099;522572
38320010;Vereweg;135344;526659
38420020;Vereweg;135349;526645
38320040;Dorpsstraat;133185;524874
38320190;Dorpsstraat;133220;524906
38320530;Zuiderweg/Dorpsweg;133623;529110
38320660;Zuiderweg/Dorpsweg;133631;529099
38320570;De Maar;133118;528707
38320620;De Maar;133124;528693
38321070;Almersdorperbrug;133600;531092
38420530;Almersdorperbrug;133602;531059
38330030;De Hooge Weere;128834;526115
38330540;De Hooge Weere;128843;526104
38350010;Westerkerkweg;142887;519970
38450020;Westerkerkweg;142889;519956
38350070;Marktweg;141940;519418
38350160;Marktweg;141907;519399
38350080;De Kapel;140253;518709
38350150;De Kapel;140225;518709
38350090;Torenweg;141292;519313
38350140;Torenweg;141304;519301
38360030;Pastoor Meriusstraat;125385;524016
38360140;Pastoor Meriusstraat;125380;524053
38400120;Florasingel;145231;522638
38400130;Florasingel;145221;522616
38401080;Martinus College;143763;522812
38401090;Martinus College;143771;522823
38410010;Kagerbos;140230;527273
38510020;Kagerbos;140244;527288
38410550;R.K. Kerk;138199;528400
38410600;R.K. Kerk;138203;528417
38410560;v.d.Gulik;138604;527725
38410590;v.d.Gulik;138601;527673
38421060;Liederik;136590;527449
38520220;Liederik;136591;527434
38450040;N.H. Kerk;143372;520102
38450110;N.H. Kerk;143355;520068
38450060;Kerkweg;143395;520556
38450090;Kerkweg;143409;520556
38460040;Gemeentehuis;125143;524388
38460210;Gemeentehuis;125133;524371
38460050;Herenweg;124801;525565
38460070;De Stolp;124822;525390
38460120;Koningspade;124356;524684
38460130;Koningspade;124353;524660
38460140;C.v.Nootstraat;124263;524980
38460160;A.Slickerstraat;124240;525292
38460440;Schoolstraat;125462;528599
38460460;Schoolstraat;125466;528548
38490060;Dirk Visstraat;132629;500968
38490250;Dirk Visstraat;132565;500975
38490122;Julianaweg / Centrum;133538;500929
38490630;Julianaweg / Centrum;133520;500926
38490320;Leendert Spaanderlaan;132001;500901
38490450;Leendert Spaanderlaan;132031;500891
38490560;Heideweg;132522;500887
38490720;Morseweg;134112;501903
38490730;Morseweg;134102;501919
38500130;Gezondheidscentr.Molenweg;147837;523873
38500160;Gezondheidscentr.Molenweg;147831;523884
38500210;Kruideel;146863;525274
38500220;Kruideel;146889;525267
38500550;Flosbeugel;146754;525130
38500620;Flosbeugel;146740;525122
38500580;Meeuwenlaan;147561;524896
38500590;Meeuwenlaan;147573;524899
38500820;Van Bleiswijkstraat;148430;524085
38500830;Van Bleiswijkstraat;148427;524121
38510040;Kuin;140642;527666
38510110;Kuin;140607;527635
38510060;Burg.Doumastraat;141091;527798
38510090;Burg.Doumastraat;141043;527797
38510070;Museum;141450;528811
38510080;Museum;141461;528799
38520110;Camping Zuiderzee;136813;530733
38520120;Camping Zuiderzee;136799;530697
38520510;Graaf Florislaan;135664;531431
38520600;Graaf Florislaan;135669;531446
38610040;Kleingouw;143325;528594
38610190;Kleingouw;143333;528608
40000090;Station Velperpoort;191595;444166
40000100;Station Velperpoort;191581;444182
40000110;Hoflaan;192149;444495
40000120;Hoflaan;192073;444480
40000220;Bronbeek;193751;445209
40120210;Bronbeek;193707;445170
40000310;Dedelstraat;193847;443334
40003000;Dedelstraat;193853;443346
40000510;Museum Arnhem;189794;444188
40000520;Museum Arnhem;189794;444170
40000550;Oranjestraat;188932;444025
40000560;Oranjestraat;188896;444005
40000570;Klingelbeekseweg;188670;444005
40000580;Klingelbeekseweg;188685;443990
40000950;IJsseloord 2;195708;443638
40000970;IJsseloord 2;195696;443633
40001140;van Ruisdaelstraat;189347;445109
40071130;van Ruisdaelstraat;189384;445094
40001770;Zaslaan;192854;446219
40001780;Zaslaan;192869;446185
40001890;Zaslaan;192834;446218
40001900;Zaslaan;192822;446223
40001810;Roerdomplaan;192606;446267
40001820;Roerdomplaan;192656;446279
40002570;Stadstheater Arnhem;191206;443663
40002590;De Monchyplein;190788;442284
40002600;De Monchyplein;190761;442322
40002680;Stadswaardenlaan;191762;441582
40002690;Stadswaardenlaan;191691;441624
40002770;Immerloo;191932;441261
40002780;Immerloo;191953;441267
40003170;Rijnhal;190277;441639
40003180;Rijnhal;190230;441648
40004610;Gr. van Prinstererstraat;191885;443503
40004620;Gr. van Prinstererstraat;191981;443548
40004630;Hugo de Grootstraat;192517;443658
40004640;Hugo de Grootstraat;192310;443609
40004730;Keulse Slag;194029;444064
40004740;Keulse Slag;193914;444023
40004780;Elsweide/HAN;193739;444681
40004781;Elsweide/HAN;193758;444715
40009107;Elsweide/HAN;193709;444689
40005310;Oude Velperweg;192995;444674
40005320;Oude Velperweg;193016;444675
40006550;Eusebiusplein;191010;443248
40006560;Eusebiusplein;190924;443262
40006670;Haven;192454;442713
40006680;Haven;192346;442734
40006770;Slaakweg;193320;443660
40006780;Slaakweg;193286;443623
40006800;Bruningweg;193215;443066
40006840;Werkplaats Presikhaaf;193097;442900
40007570;Fokke Noordhoffstraat;192728;446380
40007580;Fokke Noordhoffstraat;192753;446416
40008590;Brouwerijweg;189528;444533
40008600;Brouwerijweg;189653;444574
40008630;Tormentilstraat;189150;444505
40008640;Tormentilstraat;189227;444481
40008750;Transferium;189674;442041
40008760;Transferium;189663;442053
40009570;Geitenkamp;192378;446165
40013230;Eldens Viaduct;189637;441144
40013240;Eldens Viaduct;189679;441127
40013270;Mr. Merkxstraat;188871;441025
40013280;Mr. Merkxstraat;188918;441058
40013290;Mr.D.U.Stikkerstraat;188454;440990
40013300;Mr.D.U.Stikkerstraat;188463;440992
40013480;Park Lingezegen;187360;438659
40013490;Park Lingezegen;187317;438574
40013500;Oude Tol;187158;437658
41200010;Oude Tol;187156;437698
40013570;Singelkwartier;186422;440204
40013580;Singelkwartier;186463;440316
40013590;Station Arnhem Zuid;186954;440799
40013595;Station Arnhem Zuid;186926;440826
40014230;Rijnpoort;190344;441158
40014240;Rijnpoort;190248;441184
40014361;Ezingestraat;190223;440295
40014351;Ezingestraat;190205;440300
40014360;Ezingestraat;190197;440407
40014370;Aduardstraat;190092;440495
40014380;Aduardstraat;190071;440553
40017020;Spoorbrug;186719;442417
40227010;Spoorbrug;186711;442431
40017090;Elderveld/Hagemanswei;188176;441684
40017100;Elderveld/Hagemanswei;188207;441614
40017101;Elderveld/Hagemanswei;188217;441587
40017110;Bussumstraat;187733;441685
40017120;Bussumstraat;187753;441668
40017130;Winkelcentrum Elderhof;187417;441547
40017140;Winkelcentrum Elderhof;187405;441490
40017170;Koeweide;187576;442320
40017180;Koeweide;187583;442310
40018250;Mooieweg;189464;440616
40018260;Mooieweg;189465;440585
40018410;Altweertstraat;188510;439555
40018420;Altweertstraat;188518;439725
40018935;Gerbrandysingel;190008;439308
40018945;Gerbrandysingel;189993;439329
40019670;Pachterwaard;185720;440354
40019680;Pachterwaard;185725;440308
40072210;Chopinstraat;190807;446432
40072220;Chopinstraat;190794;446428
40072250;Moscowa;191144;446717
40072260;Moscowa;191107;446723
40072300;Openluchtmuseum West;190563;446688
40078910;Pannekoekhuis;188342;448369
40078920;Pannekoekhuis;188334;448343
40079510;Burgers' Zoo;190049;446660
40100010;Kerklaan;183599;444419
40200140;Kerklaan;183413;444427
40200160;Kerklaan;183530;444357
40100160;Station Oosterbeek;186164;445130
40100170;Station Oosterbeek;186145;445148
40100180;Station Oosterbeek;186144;445159
40100230;Rechterenborg;185531;445298
40100240;Rechterenborg;185471;445324
40100250;Parkflat de Valkenburcht;185037;445072
40100260;Parkflat de Valkenburcht;185098;445164
40100290;Bilderberglaan;183994;444678
40100300;Bilderberglaan;183943;444728
40100610;Mariendaal;187601;444221
40100620;Mariendaal;187652;444201
40100720;A. Weeninklaan;185990;444604
40100721;A. Weeninklaan;186005;444607
40100740;Cronjeweg;186114;444975
40100741;Cronjeweg;186123;444960
40100810;Tuin de Lage Oorsprong;184988;443709
40100820;Tuin de Lage Oorsprong;184969;443772
40105710;Kneppelhoutweg;185520;443450
40105720;Kneppelhoutweg;185606;443461
40120030;Hotel De Roskam;197479;446507
40120031;Hotel De Roskam;197476;446507
41220220;Hotel De Roskam;197600;446537
40120110;Gasthuislaan;196148;444783
40120180;Velp Zuid;196145;444797
40120230;Rozenhagelaan;194197;445435
40120240;Rozenhagelaan;194061;445373
40123750;Rhedens Lyceum;195123;446170
40123930;Kerkstraat;195673;444747
40123940;Kerkstraat;195677;444799
40123980;Ziekenhuis;195518;444319
40124030;Haverland;195211;444415
40124040;Haverland;195334;444469
40160070;Maasbergseweg;185433;447100
40200040;Het Beekdal;180485;443739
40200050;Het Beekdal;180459;443704
40200060;Doorwerthsestraat;180963;443724
40200070;Doorwerthsestraat;181109;443668
40200080;Kievitsdel West;181691;443877
40200190;Winkelcentr. De Weerd;182974;443454
40200200;Winkelcentr. De Weerd;183001;443463
40200490;Heidestein;179779;443504
40200500;Heidestein;179782;443508
40210050;Balijeweg;183126;445784
40210060;Balijeweg;183122;445820
40210180;Station/Parallelweg;182741;446440
40210190;Station/Parallelweg;182751;446423
40220030;Drielse Veer;185178;442497
40220040;Drielse Veer;185142;442474
40220070;Kerkstraat;184351;441509
40220080;Kerkstraat;184363;441517
40221190;De Meikers;184435;441117
40221200;De Meikers;184452;441122
40269003;Huize Jekel;182322;454235
40269004;Huize Jekel;182292;454296
40300270;Sportcentr. De Rijnkom;179047;443676
40300280;Sportcentr. De Rijnkom;178998;443638
40300380;Maatweg;179233;442939
40300500;Dorpsstraat;178429;442653
40320040;Liefkenshoek;180289;441178
40320130;Nachtegaalstraat;180435;440701
40320131;Nachtegaalstraat;180423;440653
40320160;Elzenpas;179928;440599
40320170;Elzenpas;179937;440618
40320210;Beemdhof;180402;441264
40322011;Beemdhof;180414;441313
40320360;Heetveld;179590;440860
40360019;Begraafplaats;181694;457146
40360020;Begraafplaats;181703;457140
40374003;Paalbergweg;188771;458986
40374004;Paalbergweg;188773;458984
40400010;Westhof;173094;441439
40500100;Westhof;173016;441430
40400020;Hof van Gelderland;173693;441769
40400030;Hof van Gelderland;173714;441770
40400170;Wageningse Berg;176217;442311
40400440;Wageningse Berg;176296;442297
40406007;Dolderstraat;174504;443333
40406008;Dolderstraat;174518;443223
40406013;Buissteeg;175036;444437
40406014;Buissteeg;174962;444341
40406021;Ooststeeg;173102;443009
40406022;Ooststeeg;173085;442993
40410030;Oranje Nassau's Oord;177701;443088
40410040;Oranje Nassau's Oord;177703;443065
40420070;Prins Bernhardstraat;177069;440365
40420080;Prins Bernhardstraat;177070;440363
40420130;Kerk;177385;439408
40420140;Kerk;177408;439382
40441001;Harderwijkerweg;199210;458074
40541002;Harderwijkerweg;199224;458080
40451007;De Smittenberg;194151;463571
40451008;De Smittenberg;194206;463695
40451075;Kapelmeestershoeve;197364;466900
40451076;Kapelmeestershoeve;197359;466913
40451097;Jaromirgaarde;196942;468295
40451098;Jaromirgaarde;196934;468280
40451105;Landdrostlaan;197231;466716
40451106;Landdrostlaan;197222;466658
40451161;Pottenbakkersdonk;197852;467929
40451508;Pottenbakkersdonk;197957;467795
40451259;Parlevinkershoeve;197724;467013
40451305;Minden;196282;466665
40451343;Waagmeestershoeve;197954;467212
40451518;Waagmeestershoeve;197794;467131
40451351;Eglantierlaan;197081;467122
40451408;Dorpshuis;197311;463421
40451409;Dorpshuis;197317;463432
40451459;Achterste Kerkweg;197456;463485
40451460;Achterste Kerkweg;197501;463505
40451461;Wilmersdorf;196530;466206
40451462;Wilmersdorf;196522;466216
40461005;De Spil;179934;460393
40461006;De Spil;179957;460381
40461013;Hoog Buurloseweg;178976;462119
40461014;Hoog Buurloseweg;178869;462247
40461017;Harscamp;179725;460248
40461018;Harscamp;179778;460248
40463001;Hazendonkweg;178468;462569
40463002;Hazendonkweg;178283;462750
40471126;Beeklustweg;193234;467378
40551127;Beeklustweg;193205;467351
40471327;G.P. Duuringlaan;192419;466183
40471434;Heidehof;192280;465842
40471467;Gelre Ziekenhuis;193273;466136
40482005;Krol. Muller Museum;184276;456692
40482006;Krol. Muller Museum;184273;456677
40512007;Ziekenhuis Gelderse Vallei;172861;448360
40512008;Ziekenhuis Gelderse Vallei;172847;448359
40512030;Ziekenhuis Gelderse Vallei;172786;448204
40512999;Ziekenhuis Gelderse Vallei;172799;448248
40512011;Molenstraat;174485;445848
40512012;Molenstraat;174474;445845
40512013;Hof van St. Pieter;174552;445509
40512014;Hof van St. Pieter;174549;445474
40512025;Jan Vermeerstraat;173348;447642
40512026;Jan Vermeerstraat;173345;447652
40512027;Stadspoort;172976;447645
40512028;Stadspoort;173001;447628
40512035;Coornhertstate;171993;448259
40512036;Coornhertstate;172023;448298
40512037;'t Riet;172247;448011
40513038;'t Riet;172218;448085
40512203;Hoekelumse Brinkweg;174626;447117
40512204;Hoekelumse Brinkweg;174619;447023
40513001;Cultura;174190;450916
40513002;Cultura;174191;450918
40513016;Beatrixpark;173848;449493
40513015;Beatrixpark;173855;449500
40513021;Albert Heijn XL;172923;448980
40513022;Albert Heijn XL;172921;448974
40513031;Koekeltse Boslaan;172720;449904
40513032;Koekeltse Boslaan;172678;449904
40528009;A.G. Wijersweg;177507;458610
40528010;A.G. Wijersweg;177499;458626
40528011;Dorpsplein;177519;458254
40543011;Ringlaan;200529;457702
40543012;Ringlaan;200591;457716
40543020;De Beekwal;201731;457748
40543021;De Beekwal;201736;457747
40543028;Bijenkorf;200635;458253
40543029;Bijenkorf;200660;458268
40543032;Ydinkerf;201064;458260
40543033;Ydinkerf;201234;458184
40543081;Boerhavenlaan;201079;457663
40548076;Dierenseweg;202999;456676
41448069;Dierenseweg;202989;456664
46401550;Peelsbos;214279;491474
46401900;Peelsbos;214324;491376
40550001;Van Haeftenkazerne;193952;472135
40550002;Van Haeftenkazerne;193920;472189
40551027;Aluminiumweg;194304;467674
40551028;Aluminiumweg;194324;467637
40551031;Chopinlaan;194311;466653
40551032;Chopinlaan;194325;466751
40551051;Oosterlaan;194977;470179
40551052;Oosterlaan;194988;470185
40551072;GGNet;197599;470934
41601071;GGNet;197619;470964
40551081;Welgelegenbrug;195327;469382
40551082;Welgelegenbrug;195315;469354
40551087;Apenheul;191909;469660
40551089;J. Fruytierschool;194449;472054
40551093;Glazeniershorst;196018;468682
40551094;Glazeniershorst;196019;468666
40551113;Belastingkantoor;192795;469439
40551139;De Tol;196092;469790
40551140;De Tol;196178;469829
40551156;Oranjerie;194253;469502
40551157;Oranjerie;194245;469562
40551179;Hoenderparkweg;193778;467266
40551180;Hoenderparkweg;193913;467336
40551212;Schopenhauerstraat;197050;470897
40551224;Driehuizerweg;193012;469135
40551225;Driehuizerweg;192983;469204
40551240;Kruizemuntstraat;195959;470271
40551241;Kruizemuntstraat;195952;470279
40551249;Goeman Borgesiusstraat;195069;468441
40551286;Zonnedauw;195432;470389
40551287;Zonnedauw;195412;470402
40551290;Vlijtseweg;194867;471090
40551291;Vlijtseweg;194869;471102
40551336;Einsteinlaan;194677;471182
40551337;Einsteinlaan;194687;471270
40551388;Ordenplein;192166;468276
40551422;Tangostraat;196287;471784
40551423;Tangostraat;196266;471797
40551430;De Spinozastraat;196805;471153
40551469;Bartelsweg;193436;469951
40551470;Bartelsweg;193444;469921
40551473;Aidastraat;195826;471324
40551474;Aidastraat;195852;471274
40551498;Kanaalstraat;194628;469593
40551502;Akkerwinde;195596;470912
60000095;Akkerwinde;195599;470897
40551503;De Bovenkruier;195998;471881
40551504;De Bovenkruier;195994;471872
40551505;Wilhelm Tellstraat;195320;471641
40551506;Wilhelm Tellstraat;195339;471645
40563005;Topperweg;176737;464219
40563006;Topperweg;176724;464262
40563007;Kootwijkerdijk;176550;464507
40563008;Kootwijkerdijk;176535;464548
40563018;Ravenweg;176017;465345
40563009;Ravenweg;176032;465307
40563010;Ravenweg;176011;465403
40563017;Ravenweg;175947;465328
40563011;Centrum;175862;466490
40563012;Centrum;175875;466486
40569008;Militair tehuis;176817;468654
40649009;Militair tehuis;176811;468673
40600040;Stad;167211;441075
40600050;Stad;167221;441059
40600060;Herenstraat;167664;441003
40600070;Herenstraat;167728;440989
40600120;Ouwehands Dierenpark;168983;440809
40600130;Ouwehands Dierenpark;169144;440749
40600160;Ribeslaan;168193;441826
40600170;Ribeslaan;168174;441801
40612043;Tolhuislaan;174382;449624
40612044;Tolhuislaan;174373;449745
40612200;Station Ede Centrum;174289;450646
40612050;Station Ede Centrum;174264;450730
40612105;Station Ede Centrum;174276;450636
40612053;Schaapsweg/Veenderweg;173827;450592
40612054;Schaapsweg/Veenderweg;173869;450607
40612061;Durendaal;172188;450129
40612062;Durendaal;172317;450161
40612073;Hogerhorst;172426;450858
40612074;Hogerhorst;172468;450886
40612077;Kranenburg;172834;450832
40612078;Kranenburg;172829;450882
40612079;Proosdijerveldweg;173228;450894
40612080;Proosdijerveldweg;173244;450931
40612083;Grotestraat;174544;451034
40612084;Grotestraat;174518;451048
40612127;Darwinstraat;170250;449197
40612128;Darwinstraat;170219;449221
40612180;Sijsselt;175557;450087
40612190;Sijsselt;175563;450089
40622121;Hoge Valksedijk;175890;454007
40622122;Hoge Valksedijk;175914;454076
40643008;Hoeve Oud Milligen;178032;470078
40783007;Hoeve Oud Milligen;178061;470103
40664001;Oosterbrinkweg;175366;464524
40664002;Oosterbrinkweg;175347;464511
40664011;Nachtegaalweg;173549;462605
40664012;Nachtegaalweg;173399;462597
40665002;Esvelderweg;171926;462394
40765001;Esvelderweg;171846;462380
40679006;Echoput;188430;471743
40779005;Echoput;188440;471759
40680003;Halte de Molen;207938;460054
40680004;Halte de Molen;207924;460062
40682001;School met de Bijbel;205899;461319
40682002;School met de Bijbel;205896;461324
40682003;ABK huis;203113;457772
40682004;ABK huis;203110;457782
40682005;Hogestraat;203905;458196
40682007;School;203987;458618
40682008;School;203983;458624
40712021;Kievitsmeent;170622;450824
40712022;Kievitsmeent;170655;450803
40726003;Bakkerstraat;177254;471605
40726004;Bakkerstraat;177279;471650
40726011;Veluw Hul;175347;472069
40726012;Veluw Hul;175241;472096
40726013;Kastelenhof;176972;472782
40726015;Houtdorp;176922;473436
40726016;Houtdorp;176888;473415
40746011;Bosweg;171306;466950
50746012;Bosweg;171335;466949
40746013;Hunnenweg;172008;467270
40746014;Hunnenweg;172096;467298
40750005;Hertenlaan;170736;454999
40750006;Hertenlaan;170731;455006
40751003;Rehoboth;173313;459112
40751004;Rehoboth;173294;459118
40751006;Bijweg;172476;457806
40751005;Bijweg;172492;457809
40765005;Norschoterweg;170157;462076
40765006;Norschoterweg;170085;462069
40765017;Van Wijnbergenlaan;169271;462648
40765018;Van Wijnbergenlaan;169280;462624
40765023;Torenplein;168366;461260
40765024;Torenplein;168377;461254
40765068;Nieuwe Markt;168482;461472
40779002;Het Aardhuis;186493;471274
40789001;Het Aardhuis;186535;471308
40779003;Oranjeoord;187429;471683
40779004;Oranjeoord;187600;471705
40783003;Kon. Luchtmacht;179964;470296
40783004;Kon. Luchtmacht;180035;470290
40783010;Bos en Heide;180719;472478
40883009;Bos en Heide;180641;472605
40783011;Meerveld;181180;471881
40783012;Meerveld;181215;471791
40800100;Raadhuisstraat;166502;448366
40800110;Raadhuisstraat;166452;448353
40800140;Station Centrum/Rembrandtlaan;166099;447907
40800160;'t Boveneind;167015;449209
40800170;'t Boveneind;167028;449229
40800470;Station West;165063;448917
40800480;Station West;165070;448916
40800790;Stationssingel;166256;448075
40800960;Händellaan;164871;449698
40800970;Händellaan;164895;449642
40800980;Smetanadreef;164888;449850
40800990;Smetanadreef;164879;449857
40801280;Plesmanstraat;166760;450095
40801290;Plesmanstraat;166761;450089
40801350;De Schutterij;165909;450011
40801530;De Schutterij;165885;449977
40801510;Munnikenweg;165413;449791
40801520;Munnikenweg;165453;449841
40802001;Heuvelsesteeg;162262;450210
40802003;Bergweg;162044;449679
40802005;De Ossenberg;162100;449180
40802014;Haarweg School;162640;450031
40805120;Station Centrum/Stationsplein;166128;447969
40829007;School Schovenhorst;172298;473093
40829010;Landgoed Schovenhorst;171241;473793
49829009;Landgoed Schovenhorst;171332;473724
40887001;Garderenseweg;179976;473124
40887002;Garderenseweg;179973;473106
40982002;Hooiweg/Middenweg;180154;477911
49882001;Hooiweg/Middenweg;180130;477916
40982021;Landgoed Noorderheide;184233;480934
47882022;Landgoed Noorderheide;184212;480926
40982027;Vierhouterweg;182456;478329
40982028;Vierhouterweg;182444;478297
41110090;Bredestraat;192525;439202
41110100;Bredestraat;192534;439210
41110230;Florapark;192503;437528
41110240;Florapark;192608;437652
41150150;Vredenburg;194857;441394
41150160;Vredenburg;194834;441400
41151010;Lange Maat;195640;440409
41151020;Lange Maat;195671;440506
41151090;Emmerik;195169;440606
41151100;Emmerik;195150;440578
41152090;Heilweg;195890;440073
41252200;Heilweg;195936;440028
41200090;Brahmsstraat;186440;437535
41200100;Brahmsstraat;186459;437468
41200170;Zwartenhof;186044;436296
41200180;Zwartenhof;186063;436315
41200230;Sportpark de Pas;186181;435658
41200240;Sportpark de Pas;186223;435805
41200350;Dorpsstraat;186858;436771
41200360;Dorpsstraat;186815;436783
41200460;Industrieweg Oost;187564;436572
41200510;Griegstraat;186825;437294
41200520;Griegstraat;186850;437288
