name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Malzwin;;Den Helder;NL:Q:34202100;111828;544234;52.8835222832299;4.7458548000401;252
Tulpenstraat;;Breezand;NL:Q:34270110;115487;544357;52.8849072031498;4.80019440778981;220
Tulpenstraat;;Breezand;NL:Q:34270080;115509;544376;52.8850795449292;4.80051893548905;40
Vliegwiel;;Oudeschild;NL:Q:34330020;119002;562044;53.0440865753151;4.85045789020419;200
Vliegwiel;;Oudeschild;NL:Q:34330170;119001;562010;53.0437809942425;4.850446752068;20
Sint Jan;;Den Burg;NL:Q:34330130;115019;563417;53.056142809579;4.79090270497442;160
Gemeentehuis;;Den Burg;NL:Q:34330120;115782;562903;53.0515803346867;4.80234424131719;241
Gemeentehuis;;Den Burg;NL:Q:34330240;115791;562883;53.0514012776695;4.80248087084209;48
Haven;;Oudeschild;NL:Q:34331240;118916;561533;53.0394891176395;4.84923244914314;200
Haven;;Oudeschild;NL:Q:34331230;118911;561512;53.0393000823979;4.8491602421361;20
Geerligslaan;;Anna Paulowna;NL:Q:34381040;117107;542166;52.8653345135464;4.82451396163828;289
Geerligslaan;;Anna Paulowna;NL:Q:34381010;117108;542149;52.865181819051;4.82453077705638;209
Vlotbrug;;t Zand;NL:Q:34400050;112169;539091;52.837334077507;4.75159265409349;80
Slikkerdijk;;Oudesluis;NL:Q:34401180;116485;538002;52.8278721494723;4.81576709291973;247
Slikkerdijk;;Oudesluis;NL:Q:34401190;116496;538001;52.8278639450001;4.81593040788197;67
Californieweg-So What;;Den Burg;NL:Q:34441580;112884;565627;53.0758380099142;4.7587743239395;95
Californieweg-So What;;Den Burg;NL:Q:34441590;112888;565635;53.0759102071197;4.75883296662674;0
Tubantia;;Den Burg;NL:Q:34442100;113821;565166;53.0717682267893;4.77281361278159;350
Tubantia;;Den Burg;NL:Q:34444000;113813;565145;53.0715789181274;4.77269692775947;170
Gerritslanderdijkje;;Den Burg;NL:Q:34446000;113860;564878;53.0691833749882;4.77343203049068;153
Gerritslanderdijkje;;Den Burg;NL:Q:34442900;113879;564879;53.069193813035;4.77371535352427;334
Klimpstraat;;De Cocksdorp;NL:Q:34530130;120344;574670;53.1576265108223;4.86911463739164;85
Hollebalgweg;;Westerland;NL:Q:34570050;124832;545748;52.8980088771805;4.93889295445656;81
Hollebalgweg;;Westerland;NL:Q:34570120;124808;545755;52.8980704411598;4.93853566314744;260
Station;;Schagen;NL:Q:34601110;115715;533251;52.785123122709;4.80491131748047;22
Station;;Schagen;NL:Q:34600050;115714;533260;52.7852039271547;4.80489542094431;357
Station;;Schagen;NL:Q:34601120;115715;533246;52.7850781911215;4.80491191462507;22
Noorderkwartier;;Schagen;NL:Q:34600170;115906;532188;52.7755844478101;4.80786855686711;170
Noorderkwartier;;Schagen;NL:Q:34600150;115912;532216;52.7758364976256;4.80795414181604;0
Koperwiek;;Schagen;NL:Q:34600180;114346;533030;52.7830362957959;4.78464785106349;327
Koperwiek;;Schagen;NL:Q:34600190;114332;533027;52.7830082877246;4.78444072940541;147
Clusius College;;Schagen;NL:Q:34600380;116126;533382;52.7863299357238;4.81098753632878;0
Clusius College;;Schagen;NL:Q:34600370;116120;533401;52.7865002458851;4.81089635802725;0
Waardweg;;Middenmeer;NL:Q:34780010;123177;533988;52.7922351213798;4.91544058950775;100
Waardweg;;Middenmeer;NL:Q:34680120;123134;534006;52.7923943528491;4.91480140180604;280
Leekerweg;;Barsingerhorn;NL:Q:35750120;119492;533218;52.7850869128469;4.86089662123493;270
Leekerweg;;Barsingerhorn;NL:Q:34681010;119492;533217;52.7850779264602;4.86089672917833;145
Weereweg;;Lutjewinkel;NL:Q:34681110;121172;531210;52.7671494955431;4.88600362238945;247
Weereweg;;Lutjewinkel;NL:Q:34681120;121173;531211;52.7671585443159;4.88601833538211;65
Breestraat;;Middenmeer;NL:Q:34760160;128794;535691;52.8078395425262;4.99857340704515;122
Breestraat;;Middenmeer;NL:Q:34760030;128792;535714;52.8080461347317;4.99854191323499;302
Hofstraat;;Den Oever;NL:Q:34771060;130803;549781;52.934550448022;5.02732532751436;86
Hofstraat;;Den Oever;NL:Q:34771050;130752;549789;52.9346200508674;5.0265662208323;265
Europaboulevard;;Alkmaar;NL:Q:35112100;112459;518679;52.6539276733148;4.75853047699356;208
Europaboulevard;;Alkmaar;NL:Q:35110200;112466;518677;52.6539102469401;4.7586341749614;28
Looierstraat;;Alkmaar;NL:Q:35110720;111866;518889;52.6557682038724;4.74974019632317;75
Looierstraat;;Alkmaar;NL:Q:35110710;111851;518895;52.6558209348232;4.74951774605409;255
Zonneweid;;Koedijk;NL:Q:35111660;112116;520596;52.6711279501668;4.75321353886512;0
Zonneweid;;Koedijk;NL:Q:35111650;112102;520554;52.6707494136107;4.75301202067582;180
Stad van de Zon;;Heerhugowaard;NL:Q:35121100;115723;518086;52.6488437783342;4.80683421933771;61
Stad van de Zon;;Heerhugowaard;NL:Q:35121110;115723;518094;52.6489156713911;4.80683327088512;242
Boomgaard;;Zuid-Scharwoude;NL:Q:35220180;115824;523214;52.6949342470909;4.80771944134807;330
Boomgaard;;Zuid-Scharwoude;NL:Q:35220090;115823;523180;52.6946286330224;4.80770868045682;150
Museumweg;;Broek op Langedijk;NL:Q:35220100;115794;521662;52.6809849666128;4.80745974776411;20
Museumweg;;Broek op Langedijk;NL:Q:35220170;115753;521637;52.6807573472481;4.80685646751379;230
't Kruis;;Heerhugowaard;NL:Q:35260230;118366;518262;52.6506095976474;4.84586712586161;125
't Kruis;;Heerhugowaard;NL:Q:35260240;118405;518239;52.6504055256566;4.84644594529387;305
Bomenwijk;;Heerhugowaard;NL:Q:35261410;118093;520151;52.6675669564522;4.84162262903685;62
Bomenwijk;;Heerhugowaard;NL:Q:35261420;118090;520159;52.6676386461442;4.84157739068603;242
Pettemerkluft;;Petten;NL:Q:36340230;105925;530632;52.7607912016712;4.66020082773254;228
Pettemerkluft;;Petten;NL:Q:35400100;105934;530641;52.7608728906214;4.66033280451731;48
Café Halfweg;;Burgerbrug;NL:Q:35400300;107845;529617;52.7518403509239;4.68878733970354;288
Café Halfweg;;Burgerbrug;NL:Q:35400310;107831;529612;52.7517942039126;4.68858071380023;108
St.Maartensweg;;Sint Maartensbrug;NL:Q:35400450;110461;532802;52.7806824281927;4.72709999513893;286
St.Maartensweg;;Sint Maartensbrug;NL:Q:35400440;110443;532801;52.7806719641366;4.72683337121228;106
Hornhoeve;;Dirkshorn;NL:Q:35420100;113808;529355;52.7499709753418;4.7771339818825;93
Hornhoeve;;Dirkshorn;NL:Q:35420050;113786;529372;52.7501220744266;4.77680604237678;272
Begraafplaats;;Dirkshorn;NL:Q:35420090;113843;528501;52.7422992661618;4.77775895726443;184
Begraafplaats;;Dirkshorn;NL:Q:35420060;113853;528445;52.7417967862792;4.77791401770098;4
W.Dekkerstraat;;Tuitjenhorn;NL:Q:35420670;111888;527851;52.7363064988033;4.74889615665104;172
Verlaat;;Heerhugowaard;NL:Q:35460030;119219;526225;52.7222266873711;4.85760968856486;70
Verlaat;;Heerhugowaard;NL:Q:35460080;119222;526253;52.7224785076798;4.85765105466613;250
Vlotbrug;;Sint Maartensvlotbrug;NL:Q:35500050;109066;533487;52.7867216603417;4.70633055566328;286
Vlotbrug;;Sint Maartensvlotbrug;NL:Q:35520500;109159;533420;52.7861274529671;4.70771833602442;35
Vlotbrug;;Sint Maartensvlotbrug;NL:Q:35500060;109150;533508;52.7869174759891;4.70757267276948;30
Sportparklaan;;Sint Maarten;NL:Q:35520030;111661;531984;52.7734288473013;4.74499173009702;142
Hoge Buurt;;Sint Maarten;NL:Q:35520540;111562;532110;52.7745532012497;4.74350816294871;123
Sportparklaan;;Sint Maarten;NL:Q:35520100;111670;531984;52.7734295659337;4.74512508808845;322
Hoge Buurt;;Sint Maarten;NL:Q:35520550;111563;532111;52.7745622675488;4.74352284889812;303
Rijdersstraat/Kerk;;'t Veld;NL:Q:35540200;119540;528324;52.7411104154584;4.86213501867547;252
Rijdersstraat/Kerk;;'t Veld;NL:Q:35540210;119565;528320;52.7410761007431;4.86250562073995;74
De Veert;;Nieuwe Niedorp;NL:Q:35560270;122273;528882;52.7462964150543;4.90254702915545;117
De Veert;;Nieuwe Niedorp;NL:Q:35560280;122244;528921;52.746645141476;4.90211370095084;302
Juliana van Stolberglaan;;Alkmaar;NL:Q:36000060;111049;515453;52.6248250722938;4.73812231642836;108
Juliana van Stolberglaan;;Alkmaar;NL:Q:36000490;111121;515448;52.6247859401323;4.7391862367666;288
Emmabrug;;Alkmaar;NL:Q:36000090;111564;515898;52.6288653904558;4.74566929964568;310
Amalia van Solmsstraat;;Alkmaar;NL:Q:36000120;111195;514687;52.6179530886785;4.74037951082268;222
Amalia van Solmsstraat;;Alkmaar;NL:Q:36000430;111221;514712;52.6181798423458;4.74076010717216;42
Melis Stokelaan;;Alkmaar;NL:Q:36000220;111863;514623;52.6174312083923;4.75025098658444;34
Melis Stokelaan;;Alkmaar;NL:Q:36000330;111857;514633;52.6175205998642;4.75016109624303;214
Noordwest Ziekenhuisgroep;;Alkmaar;NL:Q:36000910;110986;515695;52.6269947427889;4.73715985184634;239
Noordwest Ziekenhuisgroep;;Alkmaar;NL:Q:36000920;110995;515695;52.6269954694955;4.73729276572454;58
Bergerhout;;Alkmaar;NL:Q:36000930;111112;516458;52.6338616633359;4.73891966288426;194
Rijnstraat;;Alkmaar;NL:Q:36001220;112636;516054;52.6303516829682;4.76148161980814;282
Rijnstraat;;Alkmaar;NL:Q:36001210;112777;515981;52.6297066021744;4.76357339944547;103
Metiusgracht;;Alkmaar;NL:Q:36001400;111267;515855;52.6284552162588;4.74128862249914;227
Metiusgracht;;Alkmaar;NL:Q:36001410;111283;515855;52.6284564998829;4.74152492184;38
Van Houtenkade;;Alkmaar;NL:Q:36001440;111079;515020;52.6209362946542;4.73862266936038;104
Van Houtenkade;;Alkmaar;NL:Q:36001450;111100;515007;52.6208211603855;4.73893447931141;21
Bregwaard;;Alkmaar;NL:Q:36001630;111772;517294;52.6414271977896;4.74855919554195;263
Bregwaard;;Alkmaar;NL:Q:36001580;111740;517276;52.6412628995875;4.74808880656526;83
Biesboschstraat;;Alkmaar;NL:Q:36001790;112748;516136;52.6310972798397;4.7631253437838;221
Biesboschstraat;;Alkmaar;NL:Q:36001700;112771;516133;52.6310721026874;4.7634654277066;40
C.Pronklaan;;Alkmaar;NL:Q:36004180;109763;515816;52.6279819824279;4.71908187572839;109
C.Pronklaan;;Alkmaar;NL:Q:36004190;109774;515823;52.6280458012102;4.71924337460218;289
Jan Ligthartstraat;;Alkmaar;NL:Q:36007780;110152;517557;52.6436597088527;4.72459129479663;337
Jan Ligthartstraat;;Alkmaar;NL:Q:36007770;110120;517580;52.6438637637035;4.72411541904242;158
Krommelaan;;Heiloo;NL:Q:36200010;108638;511581;52.589829312358;4.70305880161237;202
Krommelaan;;Heiloo;NL:Q:36100020;108638;511528;52.5893530218205;4.70306619594183;25
Winkelc. 't Hoekstuk;;Heiloo;NL:Q:36101210;107606;513232;52.6045774812146;4.68759542771895;20
Winkelc. 't Hoekstuk;;Heiloo;NL:Q:36101220;107596;513238;52.6046305314777;4.68744696546006;201
Natteweg;;Bergen NH;NL:Q:36141100;109084;520243;52.667708423382;4.70844052692309;288
Natteweg;;Bergen NH;NL:Q:36141030;109105;520207;52.6673866818911;4.70875593729059;107
Extase;;Bergen NH;NL:Q:36141110;109825;518703;52.6539312324672;4.71960400191956;170
Extase;;Bergen NH;NL:Q:36141040;109822;518763;52.6544701735503;4.71955148561554;350
Nesdijk;;Bergen NH;NL:Q:36141090;109532;519519;52.6612398212874;4.7151622358324;129
Nesdijk;;Bergen NH;NL:Q:36141060;109570;519497;52.6610452906499;4.71572688172167;300
Kerkweg;;Limmen;NL:Q:36200060;107943;509520;52.5712483967534;4.69309534460513;24
Kerkweg;;Limmen;NL:Q:36200070;107941;509566;52.5716616096472;4.69305933769706;204
Sabine van Beierenlaan;;Egmond aan den Hoef;NL:Q:36220090;105806;515294;52.6229482470023;4.66072087331941;56
Sabine van Beierenlaan;;Egmond aan den Hoef;NL:Q:36220080;105805;515303;52.6230290350347;4.66070477195308;236
Bovenweg;;Schoorl;NL:Q:36240160;108385;524873;52.709256001643;4.69745520909784;303
Bovenweg;;Schoorl;NL:Q:36240030;108305;524918;52.709653522424;4.69626518434785;104
Centrum;;Schoorl;NL:Q:36240070;108161;523976;52.7011759988103;4.69426815652396;251
Centrum;;Schoorl;NL:Q:36240300;108187;524166;52.7028856447037;4.69462585213925;154
Centrum;;Schoorl;NL:Q:36240120;108171;523965;52.7010780100488;4.69441764615482;71
Centrum;;Schoorl;NL:Q:36240310;108200;524164;52.7028687908955;4.69481845255169;345
Abdij;;Egmond-Binnen;NL:Q:36250100;105699;512072;52.5939840610909;4.65961933382285;84
Abdij;;Egmond-Binnen;NL:Q:36250030;105687;512085;52.5940998015022;4.65944032086315;264
De Loet;;Castricum;NL:Q:36300240;106609;506973;52.5482428310301;4.67378999993765;287
De Loet;;Castricum;NL:Q:36300230;106632;506953;52.5480651348149;4.67413196335592;107
De Bloemen;;Castricum;NL:Q:36300290;107368;507399;52.5521378579739;4.68491801668491;34
De Bloemen;;Castricum;NL:Q:36300300;107356;507401;52.5521547847462;4.68474081438881;215
Adm. de Ruyterlaan;;Castricum;NL:Q:36301140;106391;507704;52.5547927126528;4.67046959778038;110
Adm. de Ruyterlaan;;Castricum;NL:Q:36301050;106315;507765;52.5553341281759;4.66934014378125;289
Geesterduin;;Castricum;NL:Q:36301540;106673;507191;52.5502075871437;4.67470183038613;42
Geesterduin;;Castricum;NL:Q:36301530;106663;507193;52.5502246756596;4.67455411668845;222
Pr.Hendrikstichting;;Egmond aan Zee;NL:Q:36320020;103860;514845;52.6187342405057;4.63205430248363;88
Pr.Hendrikstichting;;Egmond aan Zee;NL:Q:36321030;103903;514850;52.6187832047448;4.63268843470741;268
P.Schotsmanstraat;;Egmond aan Zee;NL:Q:36320070;104162;514866;52.6189512021942;4.63651016844351;266
P.Schotsmanstraat;;Egmond aan Zee;NL:Q:36320040;104181;514863;52.6189260143623;4.63679116773429;86
P.Schotsmanstraat/Werf;;Egmond aan Zee;NL:Q:36320050;103914;514766;52.618029374717;4.63286378486736;88
Herenweg/R.K.Kerk;;Egmond aan den Hoef;NL:Q:36321280;105064;514914;52.6194659218376;4.64982123026649;199
Herenweg/R.K.Kerk;;Egmond aan den Hoef;NL:Q:36321270;105095;514980;52.6200618673247;4.65026903209885;22
Grote Dam;;De Rijp;NL:Q:36380020;118558;508161;52.5598470203004;4.84981274229041;270
Grote Dam;;De Rijp;NL:Q:36380070;118590;508118;52.5594627189;4.85028931680809;90
Bernhardstraat;;De Rijp;NL:Q:36380030;118342;507797;52.5565613418928;4.84666770222349;30
Camping Geversduin;;Heemskerk;NL:Q:36400120;105179;505027;52.5306262872556;4.65300046468564;35
Camping Geversduin;;Heemskerk;NL:Q:36400050;105083;504786;52.528451743698;4.65162192291521;207
Gemaal Westerkogge;;Scharwoude;NL:Q:38190010;129927;515887;52.6299206060541;5.01687954044591;190
Gemaal Westerkogge;;Scharwoude;NL:Q:38000020;129936;515854;52.6296244523713;5.01701496159937;10
GedempteTurfhaven;;Hoorn NH;NL:Q:38000330;132822;517264;52.6424210603907;5.05954590184118;90
Sportpark;;Zwaag;NL:Q:38004011;131784;520146;52.668277962293;5.04400855302064;170
Sportpark;;Zwaag;NL:Q:38120101;131787;520182;52.668601616184;5.04405037639112;350
Porder;;Hoorn NH;NL:Q:38004080;131927;519077;52.6586771026197;5.04619696325887;335
Porder;;Hoorn NH;NL:Q:38004070;131921;519068;52.6585959667059;5.04610891396641;155
Torenwachter;;Hoorn NH;NL:Q:38004170;132440;518951;52.657566248022;5.05378738748396;160
Torenwachter;;Hoorn NH;NL:Q:38004160;132444;518989;52.6579079145184;5.05384391578639;340
De Marowijne;;Zwaag;NL:Q:38110170;133924;520496;52.6715103966509;5.07562118060829;253
De Marowijne;;Zwaag;NL:Q:38110160;133884;520469;52.6712662019135;5.07503155275245;73
Pastoor Nuijenstraat;;Zwaag;NL:Q:38110550;133939;520200;52.6688508687832;5.07586177076548;252
Pastoor Nuijenstraat;;Zwaag;NL:Q:38110580;133953;520198;52.668833436384;5.07606885805771;72
Scheldeweg;;Hoorn NH;NL:Q:38113010;135309;517722;52.6466326112473;5.09626163674967;330
Breitnerhof;;Hoorn NH;NL:Q:38113310;136091;518318;52.6520165130837;5.1077820161419;97
Breitnerhof;;Hoorn NH;NL:Q:38113320;136089;518327;52.6520973258878;5.10775194798706;277
Snoek/Vis;;Schellinkhout;NL:Q:38150060;136918;518059;52.6497169743092;5.12001693706944;149
Snoek/Vis;;Schellinkhout;NL:Q:38150150;136924;518054;52.6496722387591;5.12010586868896;349
Landlust;;Schellinkhout;NL:Q:38150130;137067;517903;52.6483199376733;5.12222707462835;317
Landlust;;Schellinkhout;NL:Q:38150080;137081;517802;52.6474127181527;5.12243939960419;162
Boerderij Helder;;Berkhout;NL:Q:38170170;127291;516857;52.638510228142;4.97786564633823;269
Boerderij Helder;;Berkhout;NL:Q:38170080;127318;516853;52.6384756529971;4.97826483896719;88
Rijweg/Zwaagdijk;;Zwaagdijk;NL:Q:38210060;134586;522114;52.6860763254779;5.08530820652599;67
Rijweg/Zwaagdijk;;Zwaagdijk;NL:Q:38210050;134627;522161;52.6865002424518;5.08591164694466;247
R.K. Kerk;;Nibbixwoud;NL:Q:38220011;132886;522598;52.6903595169957;5.0601351392436;306
R.K. Kerk;;Nibbixwoud;NL:Q:38220081;132872;522590;52.690287053511;5.0599286134326;132
R.K. Kerk;;Nibbixwoud;NL:Q:38220080;132764;522445;52.6889795656128;5.05834103791801;62
R.K. Kerk;;Nibbixwoud;NL:Q:38220111;132886;522598;52.6903595169957;5.0601351392436;305
R.K. Kerk;;Nibbixwoud;NL:Q:38220110;132838;522519;52.6896476073327;5.05943051013701;243
Van Dijk;;Wijdenes;NL:Q:38250090;139426;515937;52.6307240836419;5.15717609587678;183
Van Dijk;;Wijdenes;NL:Q:38250060;139440;515936;52.63071549637;5.15738292469973;3
Westeinderweg;;Wognum;NL:Q:38260070;129636;522589;52.6901368515776;5.0120682253521;103
Westeinderweg;;Wognum;NL:Q:38260040;129677;522583;52.690084840631;5.01267507282274;283
De Zuid;;Midwoud;NL:Q:38320150;133984;525534;52.7167882082061;5.07618793492002;173
De Zuid;;Midwoud;NL:Q:38320080;133997;525545;52.7168875647149;5.07637962236195;353
N.H.Kerk;;Hauwert;NL:Q:38320330;135499;524538;52.7078938252836;5.09866727332171;298
N.H.Kerk;;Hauwert;NL:Q:38320250;135509;524535;52.7078672233686;5.09881541067416;214
N.H.Kerk;;Hauwert;NL:Q:38320340;135501;524523;52.7077590952426;5.09869775072498;118
Gangwerf;;Twisk;NL:Q:38320540;131765;527479;52.7341770531182;5.04321207797425;40
Gangwerf;;Twisk;NL:Q:38320650;131755;527489;52.7342664923133;5.04306332497787;220
Dorpsstraat;;Abbekerk;NL:Q:38330580;130223;527092;52.7306310963563;5.02041212773189;351
Dorpsstraat;;Abbekerk;NL:Q:38330570;130211;527106;52.7307563625867;5.02023343255959;138
Elba;;Hem;NL:Q:38350060;140176;518449;52.6533202566078;5.16814139552781;358
Elba;;Hem;NL:Q:38350170;140162;518464;52.6534546797114;5.16793383557347;178
Zaadhandel Hem;;Hem;NL:Q:38350120;140954;519088;52.6590835233795;5.17961139086262;61
Zaadhandel Hem;;Hem;NL:Q:38350110;140929;519085;52.6590559174726;5.17924202626968;242
Raadhuisje;;Spanbroek;NL:Q:38360210;125045;523515;52.6982251465579;4.94408405512151;132
Raadhuisje;;Spanbroek;NL:Q:38360220;125056;523515;52.6982257521891;4.94424677340009;312
R.K. Kerk;;Bovenkarspel;NL:Q:38400170;145671;523491;52.698754102387;5.24920327456727;0
R.K. Kerk;;Bovenkarspel;NL:Q:38400180;145672;523483;52.6986822245216;5.24921829327377;0
Atelier Perfecto;;Onderdijk;NL:Q:38410580;138418;528156;52.7405047787569;5.14167527932431;306
Atelier Perfecto;;Onderdijk;NL:Q:38410570;138534;527971;52.7388457595781;5.14340213554621;151
A.v.Beierenstraat;;Hoogwoud;NL:Q:38460110;124475;525009;52.7116195217545;4.93551424845415;251
Beatrixlaan;;De Weere;NL:Q:38460290;127803;527467;52.7338853723161;4.98455658571437;305
Beatrixlaan;;De Weere;NL:Q:38460280;127790;527482;52.7340195210611;4.98436288785576;137
Paktuinen;;Enkhuizen;NL:Q:38500810;148442;523811;52.701670327974;5.29018858621099;10
Paktuinen;;Enkhuizen;NL:Q:38500800;148429;523800;52.7015713156155;5.28999648171869;190
Hoekweg;;Andijk;NL:Q:38610021;142900;528442;52.7431932531035;5.20803032681982;70
Hoekweg;;Andijk;NL:Q:38610020;142868;528401;52.7428240827032;5.20755797752767;73
Hoekweg;;Andijk;NL:Q:38510010;142927;528444;52.7432118269963;5.2084300706251;253
Hoekweg/Dijkweg;;Andijk;NL:Q:38510130;142438;529356;52.7513966579386;5.20115420059936;250
Hoekweg/Dijkweg;;Andijk;NL:Q:38510200;142444;529344;52.7512889557691;5.20124352238435;70
Compagniesingel;;Medemblik;NL:Q:38520550;135985;530930;52.765354152407;5.10548969513843;325
Compagniesingel;;Medemblik;NL:Q:38520560;135986;530948;52.7655159471902;5.10550347148818;155
Admiraliteitsweg;;Medemblik;NL:Q:38521010;135565;530833;52.7644675774311;5.09927293753155;297
Admiraliteitsweg;;Medemblik;NL:Q:38521040;135589;530799;52.7641628896809;5.09963050428017;117
Watergemaal;;Medemblik;NL:Q:38521560;136880;530379;52.760433101044;5.11877982895051;333
Watergemaal;;Medemblik;NL:Q:38521610;136889;530301;52.7597324406277;5.11891744057714;153
Oostersingel;;Medemblik;NL:Q:38521590;136250;531245;52.7681941630084;5.1093978541707;156
Oostersingel;;Medemblik;NL:Q:38521580;136264;531249;52.7682305928743;5.10960505622215;336
Dreef;;Haarlem;NL:Q:55000170;103406;487449;52.3724923165184;4.62958378677799;200
Dreef;;Haarlem;NL:Q:55000100;103422;487476;52.3727364666598;4.62981457256567;20
Kampersingel;;Haarlem;NL:Q:55000140;103843;487805;52.3757325523975;4.63594611245328;88
Schouwtjesbrug;;Haarlem;NL:Q:55002180;102679;487391;52.371902283288;4.61891822340092;42
Schouwtjesbrug;;Haarlem;NL:Q:55002170;102697;487439;52.3723353696923;4.61917504501915;222
Van Zeggelenplein;;Haarlem;NL:Q:55002750;105356;488163;52.3790887755593;4.65811047303595;100
Van Zeggelenplein;;Haarlem;NL:Q:55002540;105339;488177;52.3792130554336;4.657858752483;280
Theemsplein;;Haarlem;NL:Q:55003100;102170;487810;52.3756190541613;4.61137878030782;192
Theemsplein;;Haarlem;NL:Q:55003130;102183;487827;52.3757730820042;4.61156700122137;23
Rollandslaan;;Haarlem;NL:Q:55004440;101696;488641;52.3830413273924;4.60428668283617;108
Rollandslaan;;Haarlem;NL:Q:55004010;101673;488686;52.3834435021557;4.60394174840827;21
Jac. van Looystraat;;Haarlem;NL:Q:55004180;105442;487855;52.3763285607583;4.65941884437871;26
Jac. van Looystraat;;Haarlem;NL:Q:55004290;105403;487814;52.3759565734401;4.65885220273247;210
Koudenhorn;;Haarlem;NL:Q:55004250;104232;488682;52.3836501987446;4.64152573613885;0
Hogeschool Inholland;;Haarlem;NL:Q:55004520;102397;489096;52.3871979808078;4.61451068714108;273
Hogeschool Inholland;;Haarlem;NL:Q:55004510;102413;489077;52.3870287634795;4.61474866926523;94
Raaksbrug;;Haarlem;NL:Q:55005520;103328;488431;52.3813101315839;4.62828748626078;207
Raaksbrug;;Haarlem;NL:Q:55005570;103385;488492;52.3818636953291;4.62911521623912;39
C.Tillyweg;;Haarlem;NL:Q:55008520;105375;489321;52.3894973816915;4.65821839976086;149
C.Tillyweg;;Haarlem;NL:Q:55008490;105405;489268;52.3890237856105;4.65866689209827;328
Heemstede Noord;;Haarlem;NL:Q:55146020;103078;486307;52.3621983293891;4.62494412206033;186
Heemstede Noord;;Heemstede;NL:Q:55008510;103109;486184;52.3610958657697;4.62541817308625;356
Wamstekerstraat;;Haarlem;NL:Q:55040500;105620;486541;52.3645357049776;4.66222572400656;270
Wamstekerstraat;;Haarlem;NL:Q:55040490;105646;486537;52.364502094038;4.66260800553795;90
Marianne Philipsplantsoen;;Haarlem;NL:Q:55101240;104431;492443;52.4174682867924;4.64388167476347;33
Marianne Philipsplantsoen;;Haarlem;NL:Q:55101030;104433;492489;52.4178818669824;4.64390413328153;195
Conollyweg;;Bloemendaal;NL:Q:55105420;103100;492846;52.4209656225538;4.62425625120474;90
Conollyweg;;Bloemendaal;NL:Q:55105430;103098;492852;52.421019354192;4.62422592394207;270
De Lakens;;Bloemendaal;NL:Q:55110120;98095;491033;52.4041761278483;4.5509955449206;265
De Lakens;;Bloemendaal;NL:Q:55110030;98168;491009;52.4039680140288;4.55207222636215;85
Valkenburgerplein;;Heemstede;NL:Q:55140190;102784;484272;52.3438820257167;4.62094416140093;232
Valkenburgerplein;;Heemstede;NL:Q:55140080;102802;484266;52.3438298139592;4.62120921686365;30
Groenendaal/Glipperdreef;;Heemstede;NL:Q:55141040;102493;483439;52.3363681602277;4.61680407203152;36
Groenendaal/Glipperdreef;;Heemstede;NL:Q:55141030;102469;483448;52.3364467497859;4.61645056122243;201
Boekenroodeweg;;Aerdenhout;NL:Q:55145090;101276;486141;52.3605332018367;4.59851798344995;209
Burgemeester van Alphenstraat;;Zandvoort;NL:Q:55211190;96823;488300;52.3794820133108;4.5327792306606;40
Burgemeester van Alphenstraat;;Zandvoort;NL:Q:55210220;96778;488370;52.3801063140644;4.53210626818602;213
Burgemeester van Alphenstraat;;Zandvoort;NL:Q:55211140;96753;488308;52.379546484412;4.53174988479924;255
Van Galenstraat;;Zandvoort;NL:Q:55210980;96801;488816;52.384116835559;4.53236675537761;210
Koper-Passerel/Station;;Zandvoort;NL:Q:55210990;96582;487939;52.3762122091515;4.52930288660474;117
Duinoord;;Bennebroek;NL:Q:55240070;100818;481808;52.3215479056418;4.5924924221644;55
Duinoord;;Bennebroek;NL:Q:55240080;100756;481718;52.320732967647;4.5915976092019;180
Zeeweg;;IJmuiden;NL:Q:56200160;103356;496785;52.4563887885014;4.62741185137288;343
Zeeweg;;IJmuiden;NL:Q:56200210;103353;496758;52.4561458630436;4.62737188596606;153
Kennemertheater;;Beverwijk;NL:Q:56301060;105638;500227;52.4875317135204;4.66047421040912;355
Kennemertheater;;Beverwijk;NL:Q:56301350;105624;500228;52.4875394373032;4.66026796318903;175
Hilbersplein;;Beverwijk;NL:Q:56301310;105562;500936;52.4938964574676;4.65925044620726;169
Hilbersplein;;Beverwijk;NL:Q:56301100;105575;500921;52.4937628307998;4.6594440717008;349
Van Riemsdijklaan;;Beverwijk;NL:Q:56301290;106053;501491;52.4989282468323;4.66639834180321;240
Van Riemsdijklaan;;Beverwijk;NL:Q:56301140;106122;501531;52.4992938857452;4.66740852494646;61
Plesmanweg;;Heemskerk;NL:Q:56301270;106313;501708;52.5009015716213;4.67019525102773;245
Heemswijk;;Heemskerk;NL:Q:56301470;105687;502398;52.5070463388064;4.66087493207062;250
Heemswijk;;Heemskerk;NL:Q:56301480;105693;502382;52.5069030922489;4.6609656633081;70
Hoflaan;;Heemskerk;NL:Q:56301890;107326;501613;52.5001370481301;4.68512615669944;297
Hoflaan;;Heemskerk;NL:Q:56301900;107322;501603;52.5000468318252;4.6850686821831;117
Waddenlaan;;Heemskerk;NL:Q:56302300;107846;501193;52.496407667006;4.69284281993255;115
Waddenlaan;;Heemskerk;NL:Q:56302290;107834;501215;52.4966043420046;4.69266301931134;295
