name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Deltapark;;Neeltje Jans;NL:Q:75170040;38985;406889;51.6388336456793;3.71117920470364;230
Zeelandbrug;;Colijnsplaat;NL:Q:75290020;48783;400677;51.5849541899494;3.85456490877151;232
Zeelandbrug;;Colijnsplaat;NL:Q:75290010;48837;400664;51.5848475807929;3.85534777090448;52
Zeelandbrug;;Colijnsplaat;NL:Q:75290090;48742;400679;51.5849644074828;3.85397290091772;304
Schelphoek;;Serooskerke(S);NL:Q:75690030;45942;413515;51.6997692444673;3.80957301221207;105
Schelphoek;;Serooskerke(S);NL:Q:75690060;46129;413456;51.6992754818383;3.81229564057058;285
Camping Duin en Strand;;Scharendijke;NL:Q:75790080;47364;417491;51.735771883156;3.82890504905101;247
Camping Duin en Strand;;Scharendijke;NL:Q:75790090;47353;417467;51.7355541078955;3.82875329271379;67
Camping Duin en Strand;;Scharendijke;NL:Q:75790280;47608;417670;51.7374272415281;3.83238095557864;228
Camping Duin en Strand;;Scharendijke;NL:Q:75790150;47249;417561;51.7363787414576;3.82721900389815;319
Camping Duin en Strand;;Scharendijke;NL:Q:75790200;47272;417483;51.7356822836626;3.82757607162979;139
Boutlaan;;Scharendijke;NL:Q:75790450;48250;417149;51.7328685532194;3.84183277128697;270
Boutlaan;;Scharendijke;NL:Q:75790440;48259;417136;51.732753455393;3.84196701054953;90
Weststraat;;Haamstede;NL:Q:75890070;41123;413218;51.6961411110743;3.73998551120337;62
Weststraat;;Haamstede;NL:Q:75890100;41128;413235;51.6962948810859;3.74005224371934;242
Graszode;;Lewedorp;NL:Q:76200190;43021;389913;51.4871127074416;3.7748897022631;353
Graszode;;Lewedorp;NL:Q:76200180;43013;389914;51.4871201028051;3.77477424032212;166
Werrilaan;;'s-Heerenhoek;NL:Q:76330120;42517;385938;51.4512939135963;3.76890592691931;197
Werrilaan;;'s-Heerenhoek;NL:Q:76330180;42559;385931;51.4512393899184;3.76951218768856;267
Werrilaan;;'s-Heerenhoek;NL:Q:76330170;42536;385916;51.4511000165244;3.76918619978026;87
Werrilaan;;'s-Heerenhoek;NL:Q:76330070;42523;385922;51.4511513381628;3.76899732445718;17
Deken Tomaslaan;;'s-Heerenhoek;NL:Q:76330240;42782;386168;51.4534134439866;3.77264378913632;86
Deken Tomaslaan;;'s-Heerenhoek;NL:Q:76330210;42792;386179;51.4535142777378;3.77278410813927;268
Monsterweg;;Borssele;NL:Q:76430080;40415;383147;51.4257916859104;3.73958329349451;252
Monsterweg;;Borssele;NL:Q:76430030;40443;383146;51.4257883852667;3.73998607264725;75
Engelandweg;;Vlissingen-Oost;NL:Q:76450010;36254;388447;51.4725542373394;3.6779908879419;328
Engelandweg;;Vlissingen-Oost;NL:Q:76450020;36246;388431;51.4724087848233;3.67788118471597;148
Langevieleweg;;Middelburg;NL:Q:76500700;31170;391027;51.4946416667849;3.60393724306549;247
Langevieleweg;;Middelburg;NL:Q:76500090;31181;391022;51.4945991597347;3.60409734134639;56
Nieuwe Haven(Centrum);;Middelburg;NL:Q:76501150;31885;391197;51.4963259031827;3.61416966207224;71
Nieuwe Haven(Centrum);;Middelburg;NL:Q:76501161;31989;391284;51.4971303392732;3.61563628505223;235
Laan der Ver.Naties;;Middelburg;NL:Q:76501230;30660;392095;51.5041253708261;3.59621833598018;218
Laan der Ver.Naties;;Middelburg;NL:Q:76501240;30682;392096;51.5041392140409;3.59653472153672;56
Veersedam Noord;;Kamperland;NL:Q:76590080;35427;401475;51.5894402083445;3.66165273951671;275
Veersedam Noord;;Kamperland;NL:Q:76590030;35459;401475;51.5894470202017;3.66211433045037;98
Station/Veerhaven;;Vlissingen;NL:Q:76600014;30444;385368;51.4436348965286;3.59548948827159;85
Station/Veerhaven;;Vlissingen;NL:Q:76600011;30442;385373;51.4436793804265;3.59545896501427;85
Station/Veerhaven;;Vlissingen;NL:Q:76600013;30441;385379;51.4437330702836;3.59544246643721;85
Prins Hendrikweg;;Vlissingen;NL:Q:76600540;30077;385926;51.448567410693;3.59001492797669;100
Prins Hendrikweg;;Vlissingen;NL:Q:76600030;30003;385976;51.4490002673975;3.58893309786348;280
Scheldestraat;;Vlissingen;NL:Q:76600250;28888;385921;51.4482578395363;3.57291943766738;140
Scheldestraat;;Vlissingen;NL:Q:76600340;28895;385943;51.448457075469;3.5730122204086;320
Middelburgsestraat;;Koudekerke;NL:Q:76610200;28202;389723;51.4822648751475;3.56168588826774;91
Middelburgsestraat;;Koudekerke;NL:Q:76610010;28187;389738;51.4823962733002;3.56146462910067;274
Noordweg;;Sint Laurens;NL:Q:76620030;31384;394134;51.5226054485788;3.60592430356837;29
Noordweg;;Sint Laurens;NL:Q:76620160;31323;394060;51.5219271473356;3.60507178207052;207
Burg.Bosselaarstraat;;Aagtekerke;NL:Q:76640050;24895;397033;51.5471893041377;3.51139060401224;23
Burg.Bosselaarstraat;;Aagtekerke;NL:Q:76640040;24882;397027;51.5471323879608;3.51120549640325;203
Nieuwstraat;;Zoutelande;NL:Q:76710120;22962;392009;51.5016000622191;3.4854255616406;97
Nieuwstraat;;Zoutelande;NL:Q:76710090;22909;392030;51.5017763085353;3.48465469543561;277
Boulevard;;Zoutelande;NL:Q:76710110;22566;392078;51.5021269999089;3.47969886811159;327
Boulevard;;Zoutelande;NL:Q:76710100;22603;392021;51.5016235785432;3.48025298943762;114
Schelpweg;;Domburg;NL:Q:76820190;23668;398708;51.5619533293792;3.49308159075944;258
Nieuwe Kerkstraat;;Biezelinge;NL:Q:77120070;55997;388569;51.4774651625306;3.9620425167309;329
Nieuwe Kerkstraat;;Biezelinge;NL:Q:77120180;55990;388559;51.4773740684889;3.96194459447991;149
Cederlaan;;Kapelle;NL:Q:77120160;55905;388850;51.4799741677316;3.9606394078782;152
Cederlaan;;Kapelle;NL:Q:77120090;55922;388831;51.4798064159562;3.96088941746975;332
Fransjesweg;;Kwadendamme;NL:Q:77250020;50310;383014;51.4265191215969;3.88185429509147;0
Dorp;;Kwadendamme;NL:Q:77250080;50128;383643;51.432137622008;3.87905113341079;243
Marijkelaan;;Yerseke;NL:Q:77320030;61926;389897;51.4904100478201;4.04701692721723;332
Marijkelaan;;Yerseke;NL:Q:77320100;61903;389929;51.4906938195949;4.04667736017622;155
Pastoor Fransestraat;;Ovezande;NL:Q:77350070;46098;383544;51.4304845168492;3.82114692960979;336
Pastoor Fransestraat;;Ovezande;NL:Q:77350040;46080;383554;51.4305709018912;3.82088508566472;156
Fort;;Ellewoutsdijk;NL:Q:77450010;45283;378764;51.3873738350639;3.8109164792539;77
Maaiklinkstraat;;Driewegen;NL:Q:77450160;44743;382211;51.4182431468288;3.80208510124595;116
Maaiklinkstraat;;Driewegen;NL:Q:77450161;44741;382222;51.4183416010776;3.80205292177432;296
Mauritsstraat;;Waarde;NL:Q:77470010;63222;381816;51.4180009068928;4.06777891263864;250
Mauritsstraat;;Waarde;NL:Q:77470020;63222;381817;51.4180098936525;4.06777865257634;236
Dorpshuis;;Rilland;NL:Q:77670010;71074;381531;51.4166617953918;4.1807041933202;287
Dorpshuis;;Rilland;NL:Q:77670060;70993;381565;51.4169553061322;4.17953191030631;107
Scheldorado;;Terneuzen;NL:Q:78000380;47276;372849;51.3346048194567;3.84133992465034;96
Scheldorado;;Terneuzen;NL:Q:78000370;47293;372860;51.3347069030011;3.84158045104478;276
Dorp;;Vogelwaarde;NL:Q:78310030;56218;371642;51.325390085613;3.96995697243602;103
Dorp;;Vogelwaarde;NL:Q:78310100;56242;371646;51.3254302204401;3.97030009134914;285
Zwartenhoek;;Westdorpe;NL:Q:78340010;47993;363137;51.2474675010695;3.85455149073605;51
Zwartenhoek;;Westdorpe;NL:Q:79310140;47996;363151;51.2475938732999;3.85459023641683;220
Hoofdweg Zuid;;Zuiddorpe;NL:Q:78340060;50935;361026;51.2290448438036;3.89729262497941;233
Hoofdweg Zuid;;Zuiddorpe;NL:Q:78340030;50942;361019;51.2289832232806;3.89739485698728;40
Hazelarenstraat;;Koewacht;NL:Q:78340120;52870;362318;51.2410068167698;3.92461713338062;261
Hazelarenstraat;;Koewacht;NL:Q:78340090;52867;362308;51.2409164127185;3.92457705244392;81
Kerk;;Sint Jansteen;NL:Q:78400230;61833;364475;51.2619341944843;4.05237536431282;322
Kerk;;Sint Jansteen;NL:Q:78400400;61806;364486;51.2620286114448;4.05198574608294;130
De Vijver;;Sint Jansteen;NL:Q:78400450;61514;364622;51.2632027375509;4.04776751716373;356
De Vijver;;Sint Jansteen;NL:Q:78400460;61498;364625;51.2632270592003;4.04753754547693;171
Zoetevaart;;Hulst;NL:Q:78400610;61933;365801;51.2738670953175;4.05346068077734;161
Zoetevaart;;Hulst;NL:Q:78400611;61944;365829;51.2741205314599;4.05361095158413;340
Het Zand;;Koewacht;NL:Q:78440100;54593;361298;51.2321481969985;3.94957202994933;269
Het Zand;;Koewacht;NL:Q:78440030;54512;361294;51.2320979121621;3.94841374444981;89
Europlein;;Kloosterzande;NL:Q:78510090;59469;376254;51.3673946142094;4.01534290988208;93
Europlein;;Kloosterzande;NL:Q:78510060;59481;376270;51.3675404283111;4.01551086784565;273
Statenboom;;Clinge;NL:Q:78630010;66842;366423;51.2802418676086;4.12364054629504;66
Statenboom;;Clinge;NL:Q:78530020;66843;366423;51.280242023187;4.12365487591604;240
Braakman;;Biervliet;NL:Q:79200010;38476;371016;51.316390188087;3.71570949687672;98
Vissersverkorting;;Westdorpe;NL:Q:79310130;45596;361127;51.2289482526858;3.82084900158834;66
Vissersverkorting;;Westdorpe;NL:Q:79310220;45590;361139;51.2290549285052;3.82075944423385;256
Graaf Jansdijk;;Westdorpe;NL:Q:79310160;47558;362671;51.2431977233586;3.84846379340981;236
Graaf Jansdijk;;Westdorpe;NL:Q:79310190;47561;362664;51.2431353885979;3.84850885575478;47
Vogelenzang;;Breskens;NL:Q:79600080;27359;379863;51.3934829717621;3.55312482611665;32
Vogelenzang;;Breskens;NL:Q:79600090;27346;379866;51.3935069887013;3.55293703577085;216
Potjes;;Zuidzande;NL:Q:79830140;18951;375487;51.3522042527265;3.43405771988606;121
Potjes;;Zuidzande;NL:Q:79620190;18941;375478;51.3521209863078;3.43391769543543;121
Dorp;;Nieuwvliet;NL:Q:79700060;21772;377732;51.3730464870093;3.47368972457446;244
Landal Strandresort;;Nieuwvliet;NL:Q:79730080;20648;379138;51.3854127231012;3.45702051407227;345
Landal Strandresort;;Nieuwvliet;NL:Q:79730081;20638;379143;51.3854552677788;3.45687502497815;166
Camping Welgelegen;;Cadzand-Bad;NL:Q:79830220;17283;378981;51.3831919270831;3.40876508525631;247
Camping Welgelegen;;Cadzand-Bad;NL:Q:79830210;17417;379010;51.3834851210435;3.41067775049334;70
Zwartepolder;;Cadzand-Bad;NL:Q:79830260;18389;379574;51.3887882079765;3.42441577883207;60
Zwartepolder;;Cadzand-Bad;NL:Q:79830270;18437;379579;51.3888447361677;3.4251031127503;313
Toversluis;;Sluis;NL:Q:79840170;15937;369823;51.30058389059;3.39303431747655;142
Toversluis;;Sluis;NL:Q:79840180;15931;369892;51.3012023366243;3.39292129746336;322
Havenoordseweg;;Waarde;NL:Q:88880550;63486;382285;51.4222585687625;4.07145166174177;32
Havenoordseweg;;Waarde;NL:Q:88880560;63478;382287;51.4222752449558;4.07133615097672;200
Langeweg;;Anna Jacobapolder;NL:Q:72390020;67344;406614;51.641511998468;4.12082936523989;302
Langeweg;;Anna Jacobapolder;NL:Q:72390030;67338;406608;51.6414571400612;4.12074421022744;122
Dorp;;Anna Jacobapolder;NL:Q:72390080;67977;406202;51.6379080280559;4.13007502008513;302
Dorp;;Anna Jacobapolder;NL:Q:72390090;67975;406196;51.6378537970168;4.13004763100958;291
Oud Vossemeersedijk;;Oud-Vossemeer;NL:Q:72480020;72594;398170;51.5664218442619;4.19865101299334;298
Oud Vossemeersedijk;;Oud-Vossemeer;NL:Q:72480010;72596;398157;51.5663053061452;4.19868291179835;118
Haven;;Sint Philipsland;NL:Q:72490010;70558;403806;51.6167699559403;4.16793126377711;334
Poortdijkstraat;;Brouwershaven;NL:Q:75680080;53346;416091;51.7243107059584;3.91589111318846;240
Poortdijkstraat;;Brouwershaven;NL:Q:75680090;53376;416101;51.7244060167632;3.91632226411573;60
Kerk;;Haamstede;NL:Q:75890080;41330;413390;51.6977286767615;3.74292237709258;156
Kerk;;Haamstede;NL:Q:75890090;41337;413415;51.697954735049;3.74301542791169;336
Noordstraat;;Haamstede;NL:Q:75890210;41299;413642;51.6999867242632;3.74239176800854;205
Noordstraat;;Haamstede;NL:Q:75890200;41307;413626;51.6998445811892;3.74251268053406;18
De Haaymanweg;;Westenschouwen;NL:Q:75990120;39883;411335;51.678967997869;3.7226789149695;249
De Haaymanweg;;Westenschouwen;NL:Q:75990130;39864;411313;51.6787664137138;3.72241156967949;71
Troelstralaan;;Goes;NL:Q:76000160;50585;392429;51.5111747404859;3.88301443946895;121
Troelstralaan;;Goes;NL:Q:76000130;50584;392441;51.5112823884922;3.88299647100468;301
A.Joachimikade;;Goes;NL:Q:76000650;51204;392081;51.5081620387622;3.8920316080941;208
A.Joachimikade;;Goes;NL:Q:76000660;51213;392082;51.5081726842523;3.89216091486899;23
Nieuwe Rijksweg;;'s-Heer Arendskerke;NL:Q:76100035;46016;390686;51.4946462502588;3.81775759464133;109
Nieuwe Rijksweg;;'s-Heer Arendskerke;NL:Q:76100085;45991;390694;51.4947132990417;3.81739522486982;250
Westdijk;;Heinkenszand;NL:Q:76230050;45396;387384;51.4648545055155;3.80986110008754;83
Westdijk;;Heinkenszand;NL:Q:76230140;45192;387356;51.4645631951552;3.80693507150517;261
Eendvogelstraat;;Heinkenszand;NL:Q:76230090;45775;387975;51.4702387558517;3.81513006744346;77
Eendvogelstraat;;Heinkenszand;NL:Q:76230100;45761;387979;51.4702719860079;3.81492739638295;257
Oostdijk;;Kortgene;NL:Q:76390100;45663;397667;51.5573081938097;3.81050125652394;202
Oostdijk;;Kortgene;NL:Q:76390090;45673;397678;51.5574089829739;3.81064197847465;22
Emelissedijk;;Kortgene;NL:Q:76390150;45877;400591;51.5836243842131;3.81267499255172;101
Roggeveenhof;;Middelburg;NL:Q:76500120;31618;392344;51.5065734236376;3.60992352721743;210
Roggeveenhof;;Middelburg;NL:Q:76500360;31655;392376;51.5068690556493;3.61044502247699;210
Hof van Tange;;Middelburg;NL:Q:76500210;31284;391280;51.4969399580026;3.60548915115505;139
Hof van Tange;;Middelburg;NL:Q:76500540;31284;391325;51.4973442885835;3.60547331256874;326
Veerseweg;;Middelburg;NL:Q:76500570;32885;392260;51.5060949145878;3.62819524941532;98
Veerseweg;;Middelburg;NL:Q:76500220;32873;392282;51.5062899861487;3.62801482524722;278
Nederstraat;;Middelburg;NL:Q:76500550;32566;391848;51.5023237331649;3.62374583391775;59
Nederstraat;;Middelburg;NL:Q:76500240;32568;391883;51.5026386497874;3.62376243324442;198
Reyershove;;Middelburg;NL:Q:76500460;32105;389640;51.4823840361838;3.61788070536376;102
Reyershove;;Middelburg;NL:Q:76500290;32134;389642;51.4824083318994;3.61829733138088;283
Veerweg;;Kamperland;NL:Q:76590040;38321;399441;51.5717724998899;3.70407657854065;37
v.Hogendorpweg;;Vlissingen;NL:Q:76600060;27490;387542;51.462508056192;3.55223036099894;256
v.Hogendorpweg;;Vlissingen;NL:Q:76600510;27546;387553;51.4626195550704;3.55303187244603;75
Oranjeplein;;Oost-Souburg;NL:Q:76600110;31110;387800;51.4656334637888;3.60421000431715;0
Zuidbeekseweg;;Vlissingen;NL:Q:76600200;28914;387833;51.4654430113087;3.57260884931767;278
Zuidbeekseweg;;Vlissingen;NL:Q:76600390;28949;387809;51.4652351992093;3.57312091227527;98
Bossenburghweg;;Vlissingen;NL:Q:76600220;28620;387473;51.4621425690188;3.56850892551658;137
Bossenburghweg;;Vlissingen;NL:Q:76600370;28578;387585;51.4631394707639;3.56786459431977;319
Kleine Putweg;;Oostkapelle;NL:Q:76620020;29711;398375;51.560340818644;3.58031297991876;126
Kleine Putweg;;Oostkapelle;NL:Q:76720010;29717;398398;51.5605488104814;3.58039124546416;306
Welgelegen;;Serooskerke;NL:Q:76620060;30335;397253;51.5503983627937;3.5897070643422;134
Welgelegen;;Serooskerke;NL:Q:76620150;30344;397258;51.5504452832853;3.58983499310731;314
Wilgenhoekweg;;Serooskerke;NL:Q:76620090;30496;396996;51.5481248820264;3.59211865004408;139
Wilgenhoekweg;;Serooskerke;NL:Q:76620200;30519;396989;51.5480670788336;3.59245259216792;311
Dorp;;Buttinge;NL:Q:76640080;29111;393682;51.5180403309712;3.57334842082999;178
Dorp;;Buttinge;NL:Q:76640010;29120;393734;51.5185095631328;3.57345939187995;358
Molenstraat;;Grijpskerke;NL:Q:76640030;28363;395243;51.5318979985656;3.56201295668761;327
Molenstraat;;Grijpskerke;NL:Q:76640060;28355;395232;51.531797363501;3.56190168043897;150
Nieuw-Sandenburgh;;Veere;NL:Q:76680150;35350;396133;51.5414243725664;3.66236678487902;78
Langendam;;Zoutelande;NL:Q:76710070;23210;392114;51.5026015508754;3.4889563263598;235
Langendam;;Zoutelande;NL:Q:76710140;23239;392126;51.5027161537493;3.48936931259044;55
Randduinweg;;Oostkapelle;NL:Q:76720160;27508;400060;51.5749849451325;3.54794387062494;73
Randduinweg;;Oostkapelle;NL:Q:76720170;27529;400084;51.5752053458362;3.5482379398952;250
Zeedijk;;Westkapelle;NL:Q:76810040;19590;395595;51.5330173458675;3.43550135220741;195
Zeedijk;;Westkapelle;NL:Q:76810110;19605;395606;51.5331197845757;3.43571318726715;15
K.de Vosweg;;Domburg;NL:Q:76820040;20853;397080;51.546661872576;3.45312744643033;69
K.de Vosweg;;Domburg;NL:Q:76820150;20734;397028;51.5461662807152;3.45143259734607;248
Schuitvlotstraat;;Domburg;NL:Q:76820100;24081;398965;51.5643587283762;3.49893891418531;0
Schuitvlotstraat;;Domburg;NL:Q:76820101;24098;398914;51.5639044710603;3.49920303879837;347
Simnia;;Domburg;NL:Q:76820250;23786;398397;51.5591866679479;3.49489902026546;59
Middenweg;;Biezelinge;NL:Q:77120030;56388;388010;51.4725103188013;3.9678260190378;313
Middenweg;;Biezelinge;NL:Q:77120220;56361;388031;51.4726943083059;3.96743162054163;133
Spoorlaan;;Wemeldinge;NL:Q:77220110;57999;392717;51.5150892953705;3.98970867037281;151
Spoorlaan;;Wemeldinge;NL:Q:77220020;58038;392736;51.5152667582505;3.99026513907644;74
Luchtenburg;;Oostdijk;NL:Q:77470030;63378;383954;51.4372399456118;4.069465706644;101
Stationsbuurt;;Rilland;NL:Q:77670020;69671;382233;51.42276032754;4.16036962331095;106
Stationsbuurt;;Rilland;NL:Q:77670050;69764;382193;51.4224149008633;4.16171612076133;286
Prof. Zeemanstraat;;Terneuzen;NL:Q:78000100;47654;372649;51.3328794462075;3.8468230190988;176
Prof. Zeemanstraat;;Terneuzen;NL:Q:78000130;47671;372627;51.3326849770697;3.84707354184294;357
Derde Verkorting;;Absdale;NL:Q:78300060;57102;364707;51.2632218894589;3.98454807245496;73
Derde Verkorting;;Absdale;NL:Q:78300050;57093;364719;51.263328174146;3.9844158564871;251
Absdaalseweg;;Hulst;NL:Q:78400190;61124;366023;51.2757287278485;4.041811303552;270
Absdaalseweg;;Hulst;NL:Q:78400040;61131;366012;51.2756310331309;4.04191450324648;90
De Blaauwe Hoeve;;Hulst;NL:Q:78400260;62528;367645;51.2905361552461;4.06150557408316;120
De Blaauwe Hoeve;;Hulst;NL:Q:78400310;62529;367652;51.2905992260841;4.06151808425129;300
Dorp;;Zandberg;NL:Q:78400320;65360;369565;51.3082462498388;4.1016110794762;185
Dorp;;Zandberg;NL:Q:78520010;65372;369566;51.3082571364813;4.10178288645123;4
's-Gravenhofplein;;Hulst;NL:Q:78400380;61753;366717;51.2820693921227;4.05064144684279;0
Dorp;;Hengstdijk;NL:Q:78410030;57862;373694;51.3441151205687;3.99297466080181;236
Dorp;;Hengstdijk;NL:Q:78410010;57940;373750;51.3446317591963;3.99407854145342;56
St.Andries;;Koewacht;NL:Q:78440090;56631;361721;51.2363064866309;3.97862691132895;229
St.Andries;;Koewacht;NL:Q:78440040;56626;361727;51.2363595391016;3.97855367810661;65
Oude Molen;;Koewacht;NL:Q:78440080;55289;361282;51.2321271452805;3.95953891338534;288
Oude Molen;;Koewacht;NL:Q:78440050;55268;361282;51.2321234546468;3.95923832361874;108
Emmabaan/Nieuwstraat;;Koewacht;NL:Q:78440070;55866;361104;51.2306286427684;3.96784752875307;38
Emmabaan/Nieuwstraat;;Koewacht;NL:Q:78440060;55859;361088;51.2304836352586;3.96775178755946;218
De Sterre;;Clinge;NL:Q:78530080;64437;364903;51.2662025294646;4.08956534754538;170
De Sterre;;Clinge;NL:Q:78530030;64447;364900;51.2661771663008;4.08970936217359;357
Kerk;;Heikant;NL:Q:78540070;59752;363381;51.2517569541701;4.02286114774595;46
Kerk;;Heikant;NL:Q:78540080;59680;363287;51.2509001075131;4.02185526667034;226
Dorp;;Kuitaart;NL:Q:78600060;60722;373418;51.3421187446423;4.03408685591523;351
Dorp;;Kuitaart;NL:Q:78600030;60707;373430;51.3422240846775;4.03386843285445;171
Molen;;Kuitaart;NL:Q:78600040;60745;372997;51.3383391772518;4.03452887319276;12
Molen;;Kuitaart;NL:Q:78600050;60731;373014;51.3384896183447;4.0343234865068;192
Dorp;;Hoofdplaat;NL:Q:79400040;34850;376953;51.3689786756559;3.66170433225067;33
Dorp;;Hoofdplaat;NL:Q:79400010;34856;377003;51.3694292218735;3.6617734824873;196
Petit Paris;;IJzendijke;NL:Q:79420120;31207;371262;51.3170575919228;3.61139870183107;232
Boulevard;;Breskens;NL:Q:79600100;27584;380268;51.3971726939528;3.5562102357174;305
Boulevard;;Breskens;NL:Q:79600050;27610;380272;51.3972144992393;3.55658223725515;125
Kruisdijk;;Breskens;NL:Q:79600060;26966;378162;51.3781106092488;3.54809665901687;12
Kruisdijk;;Breskens;NL:Q:79600110;26977;378298;51.3793350565202;3.54820535042687;192
Walendijk;;Breskens;NL:Q:79630070;23965;380870;51.4017534486859;3.50400750632523;260
Walendijk;;Breskens;NL:Q:79630071;23929;380868;51.4017271241818;3.50349113297436;72
Strandcamping Groede;;Groede;NL:Q:79730011;22837;380315;51.396504059939;3.48801229974853;230
Strandcamping Groede;;Groede;NL:Q:79730010;22838;380307;51.3964324163134;3.48802965495176;54
Postkantoor;;aardenburg;NL:Q:79820030;19510;366763;51.2739572068963;3.44540999787911;0
Park Hoogduin;;Cadzand-Bad;NL:Q:79830190;17627;379145;51.3847491136453;3.41364046217031;6
Park Hoogduin;;Cadzand-Bad;NL:Q:79830200;17616;379121;51.3845308134514;3.4134918472918;175
Kerkweg;;Waarde;NL:Q:88880530;63280;381950;51.4192145613024;4.06857769847632;34
Kerkweg;;Waarde;NL:Q:88880540;63272;381953;51.4192402214366;4.06846193447137;246
Steenzwaenshof;;Nieuwerkerk;NL:Q:88880800;58916;407749;51.6503309050963;3.9987891467732;356
Steenzwaenshof;;Nieuwerkerk;NL:Q:88880790;58909;407749;51.650329705404;3.99868802496469;178
Attleelaan;;Axel;NL:Q:10001801;51042;365272;51.2672203086371;3.89758399590036;307
Vliethof;;Tholen;NL:Q:72330051;73848;394626;51.534754076188;4.21755446096749;37
Vliethof;;Tholen;NL:Q:72330050;73879;394690;51.5353337219989;4.21798637869634;227
Tweede Dijk;;Sint Annaland;NL:Q:72680040;65024;399668;51.5787230247378;4.08910847998879;18
Tweede Dijk;;Sint Annaland;NL:Q:72680030;65015;399647;51.5785328622357;4.08898406599388;186
Tolweg;;Stavenisse;NL:Q:72730040;62907;401584;51.5955983584227;4.05806967100333;74
Tolweg;;Stavenisse;NL:Q:72730030;62908;401583;51.5955895358096;4.05808436314673;242
De Val;;Zierikzee;NL:Q:75390040;53761;405696;51.6309751675317;3.92491749535291;270
De Val;;Zierikzee;NL:Q:75390010;53779;405677;51.6308076784455;3.92518291391653;91
Haringvlietstraat;;Zierikzee;NL:Q:75490010;52046;408118;51.6524273271783;3.899439429955;180
Scheldestraat;;Zierikzee;NL:Q:75490080;52527;407761;51.6493074170585;3.90649293084969;1
Scheldestraat;;Zierikzee;NL:Q:75490050;52517;407791;51.6495751721805;3.90633966415748;180
Kruisweg;;Zonnemaire;NL:Q:75580100;55544;414135;51.7071288158887;3.94825436916154;35
Kruisweg;;Zonnemaire;NL:Q:75580030;55525;414127;51.7070535501485;3.94798184421979;215
Verseputseweg;;Kerkwerve;NL:Q:75590020;49881;410664;51.6749038063737;3.86739598626009;310
Verseputseweg;;Kerkwerve;NL:Q:75590070;49971;410520;51.6736267087389;3.86874018671911;139
Dorp;;Looperskapelle;NL:Q:75790020;49746;416451;51.7268799290989;3.86369384722777;325
Dorp;;Looperskapelle;NL:Q:75680010;49737;416452;51.7268872215738;3.86356331663256;153
Zuidwal;;Brouwershaven;NL:Q:75680020;53079;415909;51.7226266676613;3.9120812293907;216
Zuidwal;;Brouwershaven;NL:Q:75680070;53122;415971;51.7231916343863;3.91268520263971;26
Zuidwal;;Brouwershaven;NL:Q:75680021;53091;415961;51.7230961281115;3.9122396022957;0
Dorp;;Brijdorpe;NL:Q:75680060;50422;415679;51.7200695787158;3.87370777057076;292
Dorp;;Brijdorpe;NL:Q:75680030;50422;415668;51.7199707335499;3.87371108068566;112
Camping Klaverweide;;Ellemeet;NL:Q:75790300;46740;417098;51.7321200522428;3.81999681715116;240
Camping Klaverweide;;Ellemeet;NL:Q:75790290;46747;417092;51.7320674926795;3.82009998546443;60
A.v.d.Weydeweg;;Westenschouwen;NL:Q:75990070;39739;411768;51.6828290751207;3.72045427522234;45
A.v.d.Weydeweg;;Westenschouwen;NL:Q:75990040;39731;411774;51.6828813413747;3.72033665026943;225
Kloetingseweg;;Goes;NL:Q:76000330;51658;390998;51.4985135279071;3.89888784496324;91
Kloetingseweg;;Goes;NL:Q:76000440;51636;391014;51.4986532689786;3.89856640051861;271
Beukenstraat;;Goes;NL:Q:76000430;51971;390383;51.4930443681094;3.90357443880063;286
Beukenstraat;;Goes;NL:Q:76000540;52030;390352;51.4927765858161;3.90443285429401;101
Nwe Rijksweg;;'s-Heer Hendrikskinderen;NL:Q:76000580;49062;391664;51.5040158426247;3.8613123307313;252
Nwe Rijksweg;;'s-Heer Hendrikskinderen;NL:Q:76000470;49084;391638;51.5037863442161;3.86163694095394;76
Ostrea Lyceum;;Goes;NL:Q:76001740;51738;391626;51.5041715298662;3.89985509004682;0
Ostrea Lyceum;;Goes;NL:Q:76001750;51746;391614;51.5040651628458;3.89997380857986;0
Lepelstraat;;Wolphaartsdijk;NL:Q:76180150;46388;394445;51.5284961864061;3.82195036643646;214
Lepelstraat;;Wolphaartsdijk;NL:Q:76180040;46383;394414;51.5282166580859;3.82188792957036;34
Oranjeplein;;Nieuwdorp;NL:Q:76200280;40655;388085;51.4702116264329;3.74143052231847;295
Oranjeplein;;Nieuwdorp;NL:Q:76200270;40662;388069;51.4700692761277;3.74153643165252;115
Oudelandseweg;;Heinkenszand;NL:Q:76230030;44693;387247;51.4634863027409;3.7997906285095;82
Oudelandseweg;;Heinkenszand;NL:Q:76230160;44539;387226;51.4632674419567;3.79758183422127;261
Provincialeweg;;Geersdijk;NL:Q:76390010;42834;398529;51.5644965249248;3.76944475593681;90
Provincialeweg;;Geersdijk;NL:Q:76390080;42842;398538;51.5645789926695;3.7695572137321;265
Dorpsweg;;Wissenkerke;NL:Q:76490050;41476;400665;51.5834171460507;3.74917345389808;161
Dorpsweg;;Wissenkerke;NL:Q:76490020;41485;400667;51.5834369360441;3.7493026150769;341
Voorstraat;;Wissenkerke;NL:Q:76490030;41317;400860;51.585137182104;3.74681679921867;167
